"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","186.0","5.963","179.0","3.559","177.4","3.34","181.9","9.848","-0.894","2.714","2.537","5.878"
"64b-2t1c-avf-ethip4-ip4base","44.1","4.795","42.5","1.581","42.6","1.174","43.2","1.229","0.235","4.64","1.408","4.017"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","130.3","8.287","123.5","4.116","119.0","2.357","118.0","3.399","-3.644","3.736","-0.84","3.467"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","47.8","0.789","45.2","1.751","45.9","2.183","45.2","3.327","1.549","6.23","-1.525","8.63"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","43.8","1.317","43.5","0.85","43.4","0.516","42.7","1.059","-0.23","2.282","-1.613","2.707"
"64b-2t1c-avf-ethip4-ip4scale20k","47.7","1.567","48.0","1.333","47.7","1.767","46.8","1.549","-0.625","4.601","-1.887","4.874"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","209.6","14.104","194.5","3.808","194.3","2.452","190.5","5.778","-0.103","2.327","-1.956","3.221"
"64b-2t1c-avf-eth-l2xcbase","41.5","1.269","39.8","2.573","40.7","1.059","39.7","1.059","2.261","7.128","-2.457","3.636"
"64b-2t1c-avf-eth-l2bdbasemaclrn","47.0","6.583","45.6","4.971","46.4","1.647","45.0","0.943","1.754","11.666","-3.017","3.997"
"64b-2t1c-avf-eth-l2patch","22.7","0.675","22.4","0.699","23.0","0.0","22.2","1.229","2.679","3.205","-3.478","5.345"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","54.2","2.15","58.5","1.509","58.6","1.578","56.5","1.581","0.171","3.735","-3.584","3.744"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","66.0","5.538","58.0","3.018","57.9","2.885","55.8","2.616","-0.172","7.192","-3.627","6.593"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","232.1","7.325","226.4","12.955","222.7","12.815","214.3","15.875","-1.634","7.983","-3.772","9.026"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","104.7","6.717","96.6","5.602","100.8","7.239","96.1","4.886","4.348","9.632","-4.663","8.389"
"78b-2t1c-avf-ethip6-ip6base","43.8","1.398","45.3","1.636","44.7","0.949","42.3","1.767","-1.325","4.134","-5.369","4.434"
"78b-2t1c-avf-ethip6-ip6scale20k","49.3","2.584","47.0","0.816","48.4","1.075","45.8","5.116","2.979","2.904","-5.372","10.778"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","52.2","1.932","52.0","1.414","51.7","1.16","48.9","1.197","-0.577","3.505","-5.416","3.14"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","60.5","4.994","65.1","2.846","63.1","3.479","59.1","3.281","-3.072","6.82","-6.339","7.328"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","53.2","2.044","55.0","1.054","54.6","1.776","51.1","0.876","-0.727","3.749","-6.41","3.441"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","57.7","2.111","57.7","1.889","58.2","1.398","54.1","1.729","0.867","4.096","-7.045","3.717"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","50.1","0.568","49.9","0.738","49.5","0.85","45.9","0.568","-0.802","2.248","-7.273","1.962"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","111.4","3.438","108.3","3.335","109.3","3.622","99.3","3.917","0.923","4.566","-9.149","4.681"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","43.3","1.829","44.8","1.135","45.1","2.132","40.9","1.101","0.67","5.399","-9.313","4.932"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","159.1","4.067","160.9","6.136","159.2","5.35","143.5","3.308","-1.057","5.029","-9.862","3.673"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","55.2","2.486","56.6","1.955","56.2","3.084","50.0","1.563","-0.707","6.438","-11.032","5.619"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","58.7","3.831","63.1","1.449","61.7","2.869","54.2","1.033","-2.219","5.072","-12.156","4.415"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","56.3","2.163","64.3","8.642","65.2","9.247","55.5","5.855","1.4","19.813","-14.877","15.046"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","177.6","4.789","176.8","4.185","176.2","1.989","141.9","6.064","-0.339","2.613","-19.467","3.559"
"78b-2t1c-ethip6-ip6scale20k","57.0","3.651","61.7","1.494","59.0","0.943","47.5","0.972","-4.376","2.775","-19.492","2.09"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","215.0","10.111","178.2","3.521","176.9","3.414","140.9","4.771","-0.73","2.742","-20.35","3.105"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","344.5","33.16","367.9","46.589","305.0","21.817","236.6","16.588","-17.097","12.058","-22.426","7.77"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","177.2","3.967","177.1","1.663","176.8","2.821","136.3","2.058","-0.169","1.848","-22.907","1.693"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","171.7","2.83","170.7","2.71","171.3","2.497","131.0","1.886","0.351","2.163","-23.526","1.567"
"78b-2t1c-ethip6-ip6base","46.6","4.061","44.1","0.738","44.4","0.516","33.4","0.699","0.68","2.052","-24.775","1.802"
"78b-2t1c-ethip6-ip6scale20k-rnd","61.2","1.619","59.6","1.506","60.3","1.636","45.2","1.033","1.174","3.751","-25.041","2.659"
"64b-2t1c-eth-l2bdscale10kmaclrn","51.6","1.713","50.3","1.337","49.9","0.994","37.4","0.699","-0.795","3.297","-25.05","2.048"
"64b-2t1c-eth-l2bdbasemaclrn","45.6","0.699","44.5","0.972","44.0","0.667","32.4","0.516","-1.124","2.628","-26.364","1.619"
"64b-2t1c-ethip4-ip4scale20k-rnd","59.0","1.563","51.3","0.675","51.0","0.667","37.4","0.843","-0.585","1.844","-26.667","1.911"
"64b-2t1c-ethip4-ip4scale20k","52.3","1.567","52.2","1.033","51.9","1.595","36.8","1.229","-0.575","3.634","-29.094","3.219"
"64b-2t1c-eth-l2patch","31.5","0.707","30.9","0.876","30.7","0.483","21.5","0.707","-0.647","3.22","-29.967","2.553"
"64b-2t1c-ethip4-ip4base","68.6","4.949","49.6","4.169","47.3","1.567","33.0","0.471","-4.637","8.615","-30.233","2.517"
"64b-2t1c-eth-l2xcbase","42.2","0.919","41.7","0.823","41.2","0.422","28.2","0.632","-1.199","2.197","-31.553","1.687"
"64b-2t1c-eth-l2bdscale100kmaclrn","63.2","4.638","61.8","4.264","64.5","9.846","44.1","1.595","4.369","17.484","-31.628","10.726"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
