"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","7.45","0.052","7.179","0.073","7.197","0.05","7.476","0.11","0.246","1.236","3.877","1.695"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.942","0.463","2.693","0.009","2.699","0.009","2.798","0.008","0.209","0.477","3.692","0.471"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.668","0.074","0.594","0.003","0.595","0.002","0.612","0.005","0.181","0.533","2.962","0.97"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.033","0.006","1.048","0.006","1.044","0.008","1.073","0.005","-0.305","0.91","2.73","0.905"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.171","0.191","1.115","0.002","1.116","0.005","1.145","0.006","0.129","0.489","2.57","0.671"
"imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","NT","NT","3.339","0.007","3.33","0.014","3.404","0.012","-0.29","0.46","2.241","0.552"
"imix-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","NT","NT","2.947","0.011","2.954","0.007","3.02","0.008","0.231","0.441","2.236","0.377"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.383","0.01","2.4","0.014","2.403","0.009","2.454","0.012","0.118","0.684","2.11","0.609"
"64b-2t1c-avf-eth-l2xcbase","12.335","1.017","12.489","0.289","12.335","0.531","12.558","0.297","-1.234","4.828","1.811","4.999"
"64b-2t1c-avf-ethip4-ip4base","12.328","0.346","12.275","0.281","12.226","0.279","12.445","0.334","-0.394","3.219","1.792","3.589"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","6.847","0.069","6.726","0.056","6.741","0.093","6.845","0.181","0.229","1.617","1.545","3.032"
"78b-2t1c-avf-ethip6-ip6base","12.44","0.25","12.142","0.315","11.958","0.354","12.118","0.24","-1.511","3.875","1.332","3.609"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.465","0.34","1.315","0.009","1.312","0.008","1.326","0.008","-0.192","0.921","1.01","0.826"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","7.22","0.059","7.011","0.078","7.038","0.071","7.088","0.094","0.383","1.502","0.719","1.673"
"imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.662","0.003","1.662","0.004","1.669","0.003","-0.005","0.298","0.464","0.281"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.715","0.002","0.713","0.002","0.716","0.002","-0.288","0.347","0.376","0.436"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","11.836","0.473","11.638","0.278","11.693","0.493","11.737","0.327","0.475","4.868","0.373","5.072"
"1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","NT","NT","1.287","0.004","1.289","0.002","1.29","0.005","0.143","0.339","0.083","0.431"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","NT","NT","1.379","0.003","1.38","0.004","1.378","0.003","0.087","0.324","-0.161","0.319"
"64b-2t1c-avf-eth-l2bdbasemaclrn","12.451","0.305","12.085","0.309","12.201","0.389","12.172","0.305","0.961","4.123","-0.24","4.043"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.709","0.003","0.707","0.001","0.707","0.001","0.704","0.001","-0.024","0.253","-0.468","0.241"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.659","0.003","1.649","0.005","1.646","0.003","1.634","0.003","-0.141","0.344","-0.744","0.278"
"64b-2t1c-avf-ethip4gtpusw-ip4base","9.978","0.449","9.568","0.093","9.566","0.052","9.49","0.062","-0.021","1.116","-0.791","0.845"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","10.371","0.369","10.647","0.253","10.568","0.345","10.484","0.128","-0.743","4.008","-0.793","3.458"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","11.0","0.355","11.467","0.765","11.72","0.291","11.615","0.169","2.208","7.274","-0.896","2.854"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.089","0.034","3.042","0.007","3.038","0.012","3.009","0.008","-0.142","0.446","-0.951","0.466"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.69","0.003","0.687","0.003","0.686","0.002","0.678","0.002","-0.193","0.439","-1.204","0.41"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","10.957","0.129","10.581","0.19","10.357","0.689","10.21","0.202","-2.113","6.748","-1.427","6.845"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.687","0.023","2.647","0.024","2.64","0.032","2.59","0.019","-0.28","1.508","-1.873","1.392"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.561","0.008","1.546","0.009","1.544","0.007","1.514","0.009","-0.172","0.748","-1.903","0.715"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.118","0.006","1.116","0.004","1.112","0.007","1.086","0.006","-0.35","0.685","-2.337","0.793"
"64b-2t1c-avf-eth-l2patch","11.758","0.165","11.62","0.415","11.77","0.23","11.489","0.25","1.291","4.119","-2.39","2.851"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.321","0.014","2.305","0.015","2.316","0.016","2.259","0.02","0.49","0.933","-2.463","1.075"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.341","0.006","1.333","0.003","1.335","0.004","1.296","0.002","0.094","0.402","-2.89","0.357"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.246","0.004","1.239","0.006","1.24","0.006","1.19","0.006","0.039","0.636","-4.028","0.663"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","10.147","0.116","9.634","0.247","9.806","0.144","9.353","0.166","1.79","3.004","-4.626","2.195"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","9.267","1.43","9.433","0.076","9.398","0.132","8.632","0.052","-0.372","1.614","-8.156","1.403"
"78b-2t1c-ethip6-ip6base","14.862","0.097","14.942","0.053","14.863","0.091","13.309","0.052","-0.529","0.705","-10.459","0.651"
"64b-2t1c-ethip4-ip4base","17.253","0.042","16.992","0.047","16.991","0.034","15.016","0.059","-0.001","0.34","-11.626","0.388"
"64b-2t1c-eth-l2patch","34.197","0.072","33.893","0.1","33.887","0.063","29.032","0.108","-0.015","0.348","-14.328","0.357"
"64b-2t1c-eth-l2bdbasemaclrn","18.451","0.058","18.156","0.042","18.179","0.046","15.568","0.057","0.125","0.344","-14.364","0.384"
"64b-2t1c-ethip4gtpusw-ip4base","9.673","0.047","9.418","0.026","9.444","0.038","8.007","0.029","0.28","0.487","-15.22","0.454"
"64b-2t1c-eth-l2xcbase","25.092","0.082","25.056","0.089","25.059","0.105","20.969","0.135","0.014","0.55","-16.321","0.642"
"64b-2t1c-ethip4vxlan-l2xcbase","12.787","0.053","12.546","0.037","12.542","0.048","9.865","0.018","-0.036","0.482","-21.343","0.33"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","10.839","0.02","10.6","0.023","10.623","0.021","8.245","0.031","0.21","0.295","-22.386","0.332"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
