"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"78b-2c-ethip6-ip6base","27.717","0.06","29.372","0.042","5.971","0.275"
"64b-2c-ethip4-ip4base","31.576","0.062","32.188","0.202","1.939","0.67"
"64b-2c-eth-l2bdbasemaclrn","32.698","0.076","33.215","0.093","1.579","0.369"
"64b-2c-avf-eth-l2xcbase","35.551","0.108","35.874","0.143","0.909","0.506"
"64b-2c-eth-l2xcbase","36.523","0.021","36.779","0.093","0.702","0.262"
"64b-2c-eth-l2patch","35.065","0.221","35.297","0.12","0.66","0.721"
"78b-2c-avf-ethip6-ip6base","37.308","0.19","37.381","0.019","0.196","0.514"
"64b-2c-avf-eth-l2bdbasemaclrn","36.996","0.078","37.044","0.115","0.13","0.376"
"64b-2c-avf-ethip4-ip4base","37.146","0.054","37.188","0.046","0.112","0.192"
"64b-2c-avf-eth-l2patch","34.321","0.202","34.034","0.514","-0.836","1.608"
"64b-2c-avf-dot1q-l2bdbasemaclrn","35.822","0.227","29.577","0.057","-17.435","0.547"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
