"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-masq","3.564","0.043","3.343","0.017","3.289","0.016","3.678","0.038","-1.63","0.695","11.852","1.263"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-stat","3.08","0.034","2.947","0.025","2.905","0.009","3.145","0.007","-1.431","0.889","8.291","0.405"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.115","0.026","4.134","0.042","4.038","0.037","4.206","0.023","-2.315","1.344","4.165","1.112"
"64b-4t4c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","3.941","0.02","3.891","0.038","3.363","0.017","3.489","0.019","-13.572","0.95","3.748","0.759"
"64b-4t4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","4.98","0.033","4.876","0.048","4.951","0.04","5.109","0.038","1.54","1.29","3.193","1.14"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-dyn","2.812","0.005","2.77","0.012","2.796","0.02","2.875","0.026","0.933","0.829","2.827","1.189"
"64b-4t4c-eth-l2bdbasemaclrn","5.25","0.019","5.363","0.034","5.226","0.045","5.363","0.028","-2.544","1.038","2.622","1.029"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.004","0.037","4.127","0.03","4.105","0.032","4.165","0.041","-0.548","1.052","1.477","1.273"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.454","0.011","2.441","0.014","2.438","0.014","2.469","0.006","-0.128","0.814","1.286","0.626"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.491","0.039","4.44","0.031","4.4","0.07","4.455","0.043","-0.917","1.727","1.264","1.893"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.17","0.056","4.472","0.038","4.443","0.035","4.496","0.041","-0.645","1.163","1.194","1.221"
"64b-4t4c-ethip4vxlan-l2xcbase","4.397","0.052","4.641","0.038","4.574","0.023","4.624","0.031","-1.434","0.95","1.097","0.84"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","2.533","0.01","2.511","0.014","2.522","0.008","2.541","0.011","0.426","0.642","0.758","0.53"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","3.027","0.007","2.976","0.006","2.944","0.017","2.964","0.027","-1.076","0.625","0.683","1.107"
"64b-4t4c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.795","0.006","0.791","0.002","0.792","0.003","0.796","0.004","0.109","0.49","0.528","0.61"
"64b-4t4c-eth-l2xcbase","5.315","0.042","5.222","0.028","5.171","0.038","5.195","0.02","-0.963","0.897","0.459","0.829"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.913","0.01","2.842","0.009","2.838","0.009","2.85","0.011","-0.152","0.449","0.446","0.483"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.905","0.003","0.907","0.003","0.902","0.007","0.904","0.002","-0.468","0.867","0.146","0.851"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.835","0.002","0.84","0.002","0.838","0.004","0.838","0.003","-0.266","0.579","-0.075","0.602"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.904","0.002","0.906","0.003","0.906","0.001","0.904","0.003","0.016","0.384","-0.172","0.311"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.907","0.002","0.907","0.001","0.909","0.005","0.907","0.003","0.302","0.538","-0.241","0.628"
"64b-4t4c-ethip4udp-ip4base-oacl50sf-10kflows","3.952","0.038","4.15","0.039","4.103","0.056","4.085","0.034","-1.142","1.636","-0.425","1.591"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.907","0.002","0.908","0.002","0.909","0.003","0.904","0.004","0.112","0.441","-0.488","0.543"
"64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows","4.141","0.022","4.21","0.03","4.206","0.024","4.182","0.081","-0.1","0.919","-0.577","2.011"
"64b-4t4c-dot1q-l2bdbasemaclrn","5.21","0.006","5.198","0.024","5.263","0.02","5.229","0.02","1.247","0.608","-0.64","0.541"
"78b-4t4c-ethip6-ip6base","4.656","0.008","4.741","0.017","4.643","0.023","4.605","0.03","-2.062","0.597","-0.811","0.809"
"78b-4t4c-ethip6ip6-ip6base-srv6enc1sid","4.011","0.04","3.799","0.013","3.844","0.027","3.809","0.015","1.187","0.806","-0.905","0.807"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.816","0.007","0.843","0.003","0.842","0.003","0.834","0.007","-0.1","0.517","-1.005","0.865"
"64b-4t4c-ethip4udp-ip4base-oacl50sl-10kflows","4.332","0.036","4.522","0.035","4.41","0.061","4.363","0.046","-2.475","1.535","-1.061","1.71"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.698","0.007","0.681","0.015","0.68","0.005","0.669","0.012","-0.22","2.275","-1.512","1.973"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids","3.08","0.013","3.081","0.018","3.074","0.016","3.027","0.025","-0.209","0.781","-1.558","0.975"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.873","0.007","0.85","0.004","0.848","0.005","0.834","0.005","-0.245","0.702","-1.637","0.828"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.225","0.008","2.171","0.006","2.169","0.005","2.128","0.007","-0.095","0.345","-1.858","0.392"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.414","0.002","0.401","0.001","0.405","0.003","0.395","0.001","0.885","0.738","-2.458","0.774"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn","4.516","0.043","4.645","0.026","4.71","0.02","4.59","0.022","1.399","0.708","-2.556","0.627"
"64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows","4.625","0.086","4.465","0.035","4.566","0.025","4.445","0.033","2.25","0.982","-2.66","0.897"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","2.309","0.01","2.236","0.01","2.238","0.011","2.178","0.012","0.092","0.675","-2.701","0.714"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.386","0.001","0.38","0.002","0.382","0.002","0.372","0.001","0.499","0.649","-2.754","0.553"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.769","0.002","0.751","0.004","0.753","0.003","0.733","0.004","0.323","0.672","-2.762","0.636"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.299","0.035","3.301","0.014","3.44","0.035","3.333","0.024","4.204","1.151","-3.116","1.214"
"64b-4t4c-eth-l2patch","5.425","0.015","5.416","0.037","5.384","0.016","5.198","0.034","-0.599","0.734","-3.446","0.696"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.319","0.006","0.305","0.01","0.318","0.003","0.305","0.004","4.244","3.449","-4.013","1.61"
"64b-4t4c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","5.246","0.051","4.745","0.027","4.91","0.032","4.707","0.046","3.479","0.898","-4.148","1.13"
"64b-4t4c-ethip4-ip4base","5.434","0.042","5.423","0.073","5.488","0.026","5.242","0.044","1.204","1.445","-4.482","0.923"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.344","0.021","4.209","0.043","4.259","0.033","3.773","0.012","1.177","1.296","-11.402","0.733"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.768","0.023","4.805","0.03","4.683","0.054","3.934","0.011","-2.528","1.267","-16.006","0.988"
"64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","4.788","0.036","4.711","0.022","4.716","0.029","3.745","0.017","0.111","0.77","-20.597","0.605"
"64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.646","0.038","5.395","0.04","5.432","0.034","3.904","0.029","0.686","0.98","-28.131","0.7"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.428","0.02","4.391","0.032","4.525","0.028","1.836","0.006","3.061","0.973","-59.417","0.28"
"64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm","4.62","0.016","4.51","0.022","4.588","0.026","1.838","0.007","1.723","0.759","-59.935","0.269"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.626","0.025","1.977","0.007","4.561","0.063","1.824","0.021","130.706","3.264","-59.996","0.722"
"64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm","4.179","0.018","4.186","0.04","4.289","0.037","1.536","0.003","2.454","1.32","-64.198","0.317"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
