"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"78b-1c-avf-ethip6-ip6base","19.547","0.084","20.415","0.23","4.443","1.261"
"78b-1c-ethip6-ip6base","14.146","0.046","14.737","0.065","4.176","0.573"
"64b-1c-eth-l2patch","31.557","0.076","32.507","0.058","3.008","0.309"
"64b-1c-eth-l2xcbase","23.356","0.101","23.643","0.064","1.228","0.516"
"64b-1c-avf-eth-l2patch","36.814","0.031","37.095","0.101","0.763","0.286"
"64b-1c-avf-eth-l2bdbasemaclrn","24.514","0.069","24.692","0.057","0.728","0.366"
"64b-1c-avf-eth-l2xcbase","37.368","0.025","37.375","0.034","0.017","0.112"
"64b-1c-avf-ethip4-ip4base","23.159","0.104","23.12","0.104","-0.17","0.637"
"64b-1c-ethip4-ip4base","16.164","0.099","16.057","0.219","-0.667","1.487"
"64b-1c-eth-l2bdbasemaclrn","16.942","0.082","16.823","0.136","-0.702","0.935"
"64b-1c-avf-dot1q-l2bdbasemaclrn","18.775","0.139","15.214","0.207","-18.967","1.256"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
