"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"78b-2c-avf-ethip6-ip6base","22.805","1.577","37.331","0.059","63.694","11.322"
"64b-2c-avf-eth-l2bdbasemaclrn","22.659","1.642","36.731","0.114","62.105","11.76"
"64b-2c-avf-ethip4-ip4base","23.778","0.271","37.033","0.098","55.745","1.823"
"64b-2c-avf-eth-l2xcbase","22.418","0.251","34.883","0.079","55.604","1.778"
"64b-2c-avf-eth-l2patch","22.259","0.269","32.477","0.264","45.91","2.125"
"64b-2c-avf-dot1q-l2bdbasemaclrn","22.385","0.757","28.941","0.217","29.286","4.481"
"78b-2c-ethip6-ip6base","26.048","0.255","27.515","0.134","5.633","1.155"
"64b-2c-eth-l2bdbasemaclrn","30.261","0.152","31.154","0.103","2.952","0.621"
"64b-2c-ethip4-ip4base","29.367","0.15","30.059","0.074","2.355","0.581"
"64b-2c-eth-l2xcbase","35.789","1.098","36.505","0.081","1.999","3.138"
"64b-2c-eth-l2patch","34.186","0.045","34.202","0.149","0.047","0.455"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
