"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","417.2","234.51","369.6","138.537","240.6","112.275","493.2","450.565","-34.903","38.964","104.988","210.283"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","315.7","275.736","344.7","160.939","391.6","266.173","644.6","464.427","13.606","93.681","64.607","163.044"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","1102.3","259.632","1202.8","354.028","1028.111","113.965","1543.625","499.372","-14.524","26.884","50.142","51.344"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","507.333","61.294","607.0","302.123","628.9","298.841","921.5","456.039","3.608","71.297","46.526","100.529"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1352.556","640.642","1301.8","595.817","1044.333","161.608","1530.1","826.184","-19.778","38.759","46.515","82.296"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","821.9","425.786","644.2","274.047","730.4","394.525","1063.7","528.899","13.381","77.956","45.633","106.918"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1337.667","122.11","1329.7","125.523","1324.2","199.953","1775.2","335.017","-0.414","17.734","34.058","32.401"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","523.556","351.819","617.667","392.209","461.444","271.401","596.75","399.881","-25.292","64.661","29.322","115.304"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","457.875","423.921","720.2","407.042","395.0","316.607","504.4","374.009","-45.154","53.791","27.696","139.433"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","500.3","238.86","734.3","397.044","518.1","226.238","644.25","407.498","-29.443","49.038","24.349","95.575"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","1039.1","84.416","1346.889","349.764","1210.889","278.626","1456.4","196.834","-10.097","31.193","20.275","32.096"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","389.5","337.819","623.111","501.112","546.778","344.846","625.778","483.407","-12.25","89.682","14.448","114.134"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","397.3","246.992","366.8","261.143","351.8","315.094","396.4","277.351","-4.089","109.736","12.678","128.064"
"64b-1t1c-ethip4vxlan-l2xcbase","350.8","52.952","326.8","55.423","542.333","356.438","599.4","445.086","65.953","112.642","10.522","109.598"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","4267.778","533.209","4376.5","571.66","3928.2","651.659","4319.7","826.545","-10.243","18.952","9.966","27.848"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1433.3","277.235","1349.9","338.266","1405.7","205.408","1532.1","347.218","4.134","30.207","8.992","29.39"
"64b-1t1c-ethip4-ip4base","431.556","242.82","377.0","245.145","411.556","252.474","445.0","326.947","9.166","97.59","8.126","103.493"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","964.0","110.626","1027.6","150.902","1052.3","223.827","1133.222","293.619","2.404","26.468","7.69","36.1"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1193.2","140.279","1434.4","485.223","1311.222","472.105","1372.0","451.693","-8.587","45.161","4.635","51.049"
"64b-1t1c-eth-l2bdbasemaclrn","518.5","377.114","408.6","238.101","319.1","72.226","326.875","57.267","-21.904","48.821","2.437","29.32"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1537.333","313.672","1682.222","423.868","1364.111","330.871","1382.7","394.581","-18.91","28.361","1.363","37.963"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","834.6","269.95","1150.3","468.155","929.4","333.817","928.2","290.906","-19.204","43.857","-0.129","47.607"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","547.5","337.579","483.7","251.646","549.9","340.555","517.333","275.698","13.686","91.952","-5.922","76.865"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","857.889","394.106","1004.5","436.585","1042.8","486.4","963.778","363.565","3.813","66.186","-7.578","55.443"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","631.667","63.097","680.111","66.69","745.4","85.88","684.625","121.747","9.6","16.582","-8.153","19.461"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","293.444","120.888","416.8","253.041","500.9","400.091","458.667","367.929","20.178","120.572","-8.431","103.657"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","369.6","409.667","318.0","161.049","470.889","419.341","426.1","278.406","48.078","151.701","-9.512","99.946"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1355.0","352.073","1241.667","252.791","1407.75","537.97","1266.556","208.088","13.376","49.091","-10.03","37.425"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1530.0","568.373","1142.7","115.71","1358.9","505.078","1201.0","564.941","18.92","45.811","-11.62","52.985"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1547.1","696.893","1317.6","173.975","1562.4","645.464","1323.125","198.674","18.579","51.429","-15.315","37.225"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1563.1","622.669","1077.111","119.291","1275.111","412.643","1074.8","543.384","18.383","40.492","-15.709","50.597"
