"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-1t1c-af-xdp-ethip4-ip4base","19.0","7.087","16.4","0.516","16.7","0.949","17.4","2.366","1.829","6.614","4.192","15.357"
"64b-1t1c-af-xdp-eth-l2patch","16.1","3.178","15.0","0.471","15.0","0.471","15.6","1.35","0.0","4.444","4.0","9.574"
"78b-1t1c-af-xdp-ethip6-ip6scale20k","18.9","2.846","17.0","0.816","18.0","0.943","18.7","1.252","5.882","7.525","3.889","8.83"
"78b-1t1c-af-xdp-ethip6-ip6base","17.6","1.174","18.125","1.126","18.0","1.054","18.6","1.265","-0.69","8.479","3.333","9.274"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","54.5","1.958","47.4","3.921","47.9","3.213","48.8","5.203","1.055","10.763","1.879","12.832"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","16.6","0.516","16.9","0.568","16.7","0.483","17.0","0.943","-1.183","4.38","1.796","6.367"
"78b-1t1c-ethip6-ip6scale20k","30.2","1.814","31.1","2.331","30.9","1.197","31.2","3.084","-0.643","8.383","0.971","10.72"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","16.5","0.707","16.9","0.738","16.4","1.075","16.5","0.527","-2.959","7.643","0.61","7.336"
"64b-1t1c-af-xdp-ethip4-ip4scale20k","16.4","0.699","16.9","0.876","16.7","0.949","16.8","0.919","-1.183","7.598","0.599","7.933"
"78b-1t1c-ethip6-ip6scale200k","36.0","3.127","36.5","1.9","36.4","2.319","36.5","5.083","-0.274","8.205","0.275","15.355"
"78b-1t1c-ethip6-ip6base","31.7","2.497","28.8","2.7","28.0","1.491","27.9","3.784","-2.778","10.481","-0.357","14.52"
"64b-1t1c-af-xdp-eth-l2bdbasemaclrn","16.6","0.516","17.1","0.876","16.4","0.516","16.2","0.422","-4.094","5.765","-1.22","4.035"
"78b-1t1c-af-xdp-ethip6-ip6scale200k","18.2","0.919","18.0","1.054","18.2","1.619","17.9","0.994","1.111","10.77","-1.648","10.316"
