"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"78b-2t1c-ethip6-ip6scale20k","26.3","3.368","25.6","4.648","21.3","2.163","27.8","1.814","-16.797","17.307","30.516","15.752"
"64b-2t1c-ethip4-ip4base","21.6","0.966","21.4","0.843","22.0","1.333","24.4","3.307","2.804","7.432","10.909","16.464"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","28.5","3.629","30.6","2.366","29.7","2.584","32.5","4.503","-2.941","11.299","9.428","17.903"
"78b-2t1c-avf-ethip6-ip6base","22.2","2.15","20.5","0.85","20.6","0.843","22.4","1.838","0.488","5.854","8.738","9.97"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","28.1","2.998","27.5","1.581","28.4","2.675","30.0","4.11","3.273","11.396","5.634","17.561"
"64b-2t1c-ethip4-ip4scale20k-rnd","23.2","1.398","19.9","1.287","21.0","1.7","21.9","0.994","5.528","10.932","4.286","9.678"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","30.5","2.173","33.0","4.522","32.2","2.53","33.5","2.953","-2.424","15.411","4.037","12.286"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","23.3","0.949","23.6","2.271","23.1","0.994","24.0","1.155","-2.119","10.317","3.896","6.708"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","24.9","1.197","25.1","0.738","25.5","0.85","26.0","2.449","1.594","4.515","1.961","10.189"
"64b-2t1c-avf-ethip4-ip4scale20k","22.6","0.966","22.8","0.789","22.5","0.85","22.9","1.37","-1.316","5.055","1.778","7.202"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","34.0","4.546","32.2","2.53","31.3","3.335","31.8","4.185","-2.795","12.868","1.597","17.202"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","53.2","4.492","50.5","2.415","50.5","4.275","51.3","5.397","0.0","9.723","1.584","13.717"
"64b-2t1c-avf-eth-l2patch","17.2","0.919","16.9","0.876","16.5","0.707","16.7","0.949","-2.367","6.565","1.212","7.202"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","46.9","4.654","46.0","3.464","44.1","1.912","44.2","3.521","-4.13","8.331","0.227","9.091"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","23.1","0.994","23.2","1.476","23.1","1.197","23.0","0.816","-0.431","8.17","-0.433","6.255"
"64b-2t1c-avf-ethip4-ip4base","22.1","0.994","21.9","0.316","21.9","0.738","21.8","0.919","0.0","3.666","-0.457","5.372"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","44.3","2.541","45.2","2.394","44.5","2.121","44.2","1.874","-1.549","7.016","-0.674","6.336"
"78b-2t1c-ethip6-ip6scale20k-rnd","26.2","2.251","28.1","2.378","26.2","1.874","25.8","2.53","-6.762","10.331","-1.527","11.951"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","70.1","11.571","67.2","11.331","68.2","8.351","66.9","16.079","1.488","21.149","-1.906","26.46"
"78b-2t1c-avf-ethip6-ip6scale20k","22.8","0.919","22.9","1.197","23.0","0.943","22.5","0.527","0.437","6.672","-2.174","4.619"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","25.9","0.738","26.5","1.434","26.3","1.252","25.4","0.699","-0.755","7.151","-3.422","5.31"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","25.4","1.713","25.9","1.663","26.2","1.619","25.3","2.263","1.158","9.016","-3.435","10.5"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","31.4","2.951","31.4","3.921","31.8","2.781","30.7","2.908","1.274","15.44","-3.459","12.445"
"64b-2t1c-eth-l2bdscale10kmaclrn","22.4","0.966","22.2","1.033","22.4","0.843","21.6","0.699","0.901","6.039","-3.571","4.788"
"64b-2t1c-eth-l2xcbase","20.1","0.316","20.3","0.823","20.1","0.568","19.3","0.483","-0.985","4.893","-3.98","3.623"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","29.4","2.716","31.6","4.526","31.8","2.741","30.2","3.736","0.633","16.823","-5.031","14.318"
"64b-2t1c-avf-eth-l2bdbasemaclrn","21.9","1.912","23.1","0.876","23.3","1.059","22.1","0.316","0.866","5.971","-5.15","4.521"
"64b-2t1c-avf-eth-l2xcbase","21.4","0.516","21.7","1.059","22.1","0.876","20.9","0.568","1.843","6.403","-5.43","4.543"
"64b-2t1c-eth-l2bdbasemaclrn","22.4","0.699","22.6","0.843","22.1","0.738","20.9","0.994","-2.212","4.896","-5.43","5.497"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","60.6","5.739","60.2","7.8","62.0","5.944","58.5","2.55","2.99","16.601","-5.645","9.937"
"64b-2t1c-ethip4-ip4scale20k","22.0","3.464","23.5","1.65","24.1","0.994","22.7","1.337","2.553","8.352","-5.809","6.775"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","23.2","0.789","22.5","0.85","23.1","1.595","21.7","2.263","2.667","8.081","-6.061","11.75"
"64b-2t1c-eth-l2bdscale100kmaclrn","25.3","0.675","25.2","0.789","25.4","0.966","23.6","0.966","0.794","4.965","-7.087","5.192"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","48.4","2.171","51.3","1.829","50.5","2.55","46.7","5.187","-1.559","6.084","-7.525","11.282"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","25.4","1.35","24.5","0.707","25.2","0.632","23.3","1.767","2.857","3.934","-7.54","7.386"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","46.1","2.378","44.0","2.404","43.9","1.524","40.4","2.119","-0.227","6.458","-7.973","5.788"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","67.7","2.584","69.9","3.542","67.0","1.563","61.6","4.671","-4.149","5.347","-8.06","7.295"
"64b-2t1c-eth-l2patch","17.8","0.632","16.8","1.398","16.7","1.252","15.2","0.422","-0.595","11.134","-8.982","7.274"
"78b-2t1c-ethip6-ip6base","21.6","0.843","23.7","1.889","23.0","1.414","20.4","0.966","-2.954","9.768","-11.304","6.884"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","43.2","1.476","44.6","1.897","44.0","1.633","37.8","2.251","-1.345","5.57","-14.091","6.028"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","47.6","2.914","49.3","2.214","48.5","3.274","41.4","1.506","-1.623","7.977","-14.639","6.546"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","52.3","1.494","54.2","1.932","54.5","1.179","46.5","3.028","0.554","4.193","-14.679","5.854"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","45.3","1.636","45.9","2.183","47.1","1.729","39.8","1.229","2.614","6.165","-15.499","4.054"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
