"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"78b-4t4c-af-xdp-ethip6-ip6base","1.778","0.021","1.329","0.016","1.326","0.013","2.007","0.012","-0.245","1.535","51.334","1.741"
"64b-4t4c-af-xdp-ethip4-ip4scale200k","1.552","0.018","1.522","0.014","1.52","0.015","2.02","0.02","-0.129","1.336","32.901","1.88"
"64b-4t4c-eth-l2xcbase-eth-2memif-1dcr","15.303","0.108","14.714","0.066","14.759","0.027","18.544","0.126","0.304","0.488","25.651","0.882"
"64b-4t4c-ethip4udp-ip4base-oacl50sl-10kflows","15.148","0.158","13.596","0.187","13.867","0.102","16.555","0.073","1.995","1.587","19.389","1.022"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sl-10kflows","15.449","0.364","13.442","0.206","13.844","0.148","16.286","0.083","2.996","1.926","17.633","1.394"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows","15.991","0.215","15.582","0.175","14.713","0.31","17.03","0.087","-5.576","2.254","15.747","2.508"
"64b-4t4c-ethip4-ip4base-eth-2memif-1dcr","12.191","0.171","11.494","0.133","11.472","0.139","13.195","0.095","-0.192","1.67","15.027","1.622"
"64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows","15.458","0.282","17.011","0.157","14.627","0.134","16.664","0.097","-14.015","1.118","13.93","1.237"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","13.863","0.053","13.459","0.069","13.485","0.108","15.3","0.11","0.193","0.953","13.463","1.223"
"64b-4t4c-eth-l2bdscale100kmaclrn","25.446","0.042","24.267","0.119","24.192","0.059","26.807","0.063","-0.311","0.546","10.813","0.372"
"78b-4t4c-ethip6-ip6scale20k","20.51","0.076","19.532","0.089","19.515","0.08","21.611","0.095","-0.088","0.615","10.743","0.666"
"64b-4t4c-ethip4-ip4scale200k","24.99","0.066","23.786","0.084","23.642","0.168","25.63","0.05","-0.606","0.788","8.409","0.798"
"64b-4t4c-ethip4-ip4scale20k","28.535","0.138","27.313","0.103","27.3","0.083","29.383","0.212","-0.047","0.484","7.63","0.843"
"64b-4t4c-eth-l2bdscale10kmaclrn","28.677","0.199","27.189","0.045","27.15","0.15","28.941","0.112","-0.144","0.575","6.596","0.719"
"64b-4t4c-ethip4-ip4base","32.547","0.076","31.245","0.059","31.231","0.061","32.66","0.074","-0.045","0.272","4.575","0.314"
"64b-4t4c-af-xdp-eth-l2xcbase","3.224","0.009","3.069","0.022","3.139","0.023","3.274","0.028","2.274","1.053","4.306","1.195"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","4.387","0.005","4.349","0.005","4.349","0.004","4.532","0.006","0.011","0.14","4.205","0.17"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","3.952","0.006","3.887","0.01","3.914","0.004","4.061","0.006","0.708","0.276","3.75","0.199"
"78b-4t4c-ethip6-ip6base-iacldstbase","18.245","0.2","19.461","0.135","19.506","0.107","20.234","0.094","0.234","0.887","3.728","0.744"
"64b-4t4c-eth-l2bdbasemaclrn","36.0","0.485","34.256","0.084","34.297","0.125","35.337","0.027","0.122","0.44","3.031","0.383"
"78b-4t4c-ethip6-ip6scale200k","15.114","0.109","14.639","0.196","14.53","0.152","14.958","0.13","-0.744","1.686","2.939","1.4"
"64b-4t4c-af-xdp-eth-l2patch","4.507","0.019","4.523","0.02","4.491","0.028","4.62","0.028","-0.708","0.757","2.878","0.89"
"78b-4t4c-ethip6-ip6base","29.79","0.051","28.509","0.121","28.743","0.101","29.47","0.078","0.821","0.556","2.531","0.453"
"64b-4t4c-af-xdp-eth-l2bdbasemaclrn","2.171","0.023","2.117","0.023","2.121","0.014","2.165","0.017","0.15","1.278","2.084","1.067"
"78b-4t4c-af-xdp-ethip6-ip6scale20k","1.4","0.013","1.381","0.011","1.376","0.01","1.405","0.008","-0.36","1.087","2.061","0.946"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","1.404","0.007","1.399","0.005","1.395","0.007","1.421","0.009","-0.291","0.62","1.844","0.849"
"64b-4t4c-ethip4-ip4base-iacldstbase","20.513","0.237","20.764","0.129","20.638","0.172","20.975","0.098","-0.607","1.033","1.632","0.971"
"64b-4t4c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","2.128","0.001","2.214","0.001","2.226","0.002","2.26","0.002","0.558","0.106","1.534","0.139"
"64b-4t4c-af-xdp-eth-l2bdscale10kmaclrn","1.695","0.002","1.678","0.003","1.673","0.002","1.695","0.004","-0.301","0.214","1.288","0.268"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","1.778","0.011","1.769","0.011","1.765","0.01","1.787","0.008","-0.219","0.82","1.258","0.705"
"64b-4t4c-af-xdp-ethip4-ip4base","1.885","0.013","1.85","0.012","1.849","0.018","1.87","0.002","-0.083","1.197","1.168","1.017"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","4.85","0.001","4.818","0.004","4.817","0.004","4.867","0.006","-0.01","0.109","1.027","0.142"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","5.228","0.007","5.18","0.005","5.185","0.008","5.21","0.007","0.091","0.186","0.485","0.202"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","4.712","0.004","4.607","0.021","4.626","0.017","4.647","0.026","0.41","0.585","0.443","0.669"
"64b-4t4c-af-xdp-eth-l2bdscale100kmaclrn","1.642","0.004","1.619","0.003","1.617","0.002","1.624","0.003","-0.108","0.248","0.438","0.234"
"64b-4t4c-eth-l2patch","35.806","0.041","35.833","0.057","35.812","0.039","35.941","0.029","-0.057","0.195","0.359","0.137"
"64b-4t4c-af-xdp-ethip4-ip4scale20k","1.745","0.019","1.699","0.012","1.709","0.015","1.713","0.014","0.574","1.135","0.242","1.211"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","1.916","0.007","1.91","0.011","1.913","0.01","1.914","0.009","0.163","0.767","0.062","0.697"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","1.913","0.009","1.914","0.01","1.915","0.008","1.914","0.008","0.049","0.686","-0.037","0.606"
"64b-4t4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","10.498","0.094","10.892","0.069","11.503","0.087","11.488","0.034","5.61","1.046","-0.134","0.814"
"64b-4t4c-eth-l2xcbase","37.086","0.022","37.125","0.038","37.171","0.032","37.005","0.037","0.123","0.134","-0.445","0.133"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","1.587","0.005","1.58","0.007","1.579","0.008","1.564","0.008","-0.026","0.633","-0.933","0.697"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.44","0.002","0.439","0.002","0.439","0.002","0.435","0.002","0.072","0.703","-0.989","0.709"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.434","0.002","0.434","0.002","0.434","0.002","0.43","0.002","0.159","0.706","-1.009","0.691"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","5.879","0.009","5.836","0.009","5.842","0.008","5.774","0.004","0.088","0.2","-1.159","0.147"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","1.01","0.001","1.01","0.0","1.01","0.001","0.996","0.001","-0.031","0.08","-1.39","0.102"
"64b-4t4c-dot1q-l2bdbasemaclrn","26.82","0.092","26.107","0.068","26.166","0.069","25.781","0.055","0.228","0.37","-1.472","0.334"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.977","0.001","0.977","0.001","0.977","0.001","0.961","0.001","-0.023","0.094","-1.602","0.095"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.942","0.002","0.936","0.001","0.936","0.001","0.916","0.001","0.016","0.124","-2.14","0.134"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","1.648","0.009","1.648","0.004","1.648","0.007","1.611","0.007","-0.003","0.514","-2.284","0.618"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows","21.33","0.109","20.265","0.072","20.241","0.103","19.429","0.088","-0.118","0.621","-4.013","0.653"
"64b-4t4c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","7.336","0.027","7.654","0.029","7.647","0.04","7.321","0.041","-0.086","0.642","-4.26","0.731"
"64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows","21.98","0.088","20.442","0.112","20.34","0.083","19.283","0.104","-0.501","0.682","-5.194","0.641"
"64b-4t4c-ethip4udp-ip4base-oacl50sf-10kflows","21.54","0.109","20.062","0.096","20.08","0.119","19.021","0.144","0.088","0.764","-5.275","0.911"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sf-10kflows","20.89","0.099","19.625","0.083","19.674","0.104","18.526","0.136","0.25","0.675","-5.832","0.851"
"78b-4t4c-af-xdp-ethip6-ip6scale200k","1.036","0.005","1.031","0.013","1.024","0.009","0.946","0.009","-0.734","1.496","-7.629","1.173"
"64b-4t4c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","1.788","0.01","1.799","0.006","1.799","0.008","1.463","0.01","-0.006","0.574","-18.713","0.665"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
