Test Case;Avg(NDR);Stdev(NDR);Avg(Soak);StdevSoak);Diff;Stdev(Diff)
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;15.0;0.0;15.1;0.0;0;0
25ge2p1xxv710-78b-2t1c-avf-ethip6-ip6base;27.8;0.1;27.7;nan;0;nan
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn;33.6;0.2;33.7;nan;1;nan
25ge2p1xxv710-64b-2t1c-avf-eth-l2xcbase;36.4;0.1;36.5;nan;0;nan
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn;23.6;0.1;16.6;9.8;-29;42
25ge2p1xxv710-64b-2t1c-ethip4-ip4base;22.2;0.1;17.1;7.1;-23;32
25ge2p1xxv710-64b-2t1c-eth-l2xcbase;31.5;0.2;31.5;nan;0;nan
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;10.6;0.1;9.1;2.2;-15;20
25ge2p1xxv710-64b-2t1c-avf-ethip4-ip4base;31.5;0.1;4.6;4.6;-85;15
25ge2p1xxv710-78b-2t1c-ethip6-ip6base;20.3;0.0;16.2;3.0;-20;15
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;10.6;0.1;10.7;0.1;0;1
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;11.1;0.0;11.1;0.0;1;0
