"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.443","0.597","2.303","0.062","419.496","699.93"
"64b-4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","12.294","0.077","36.405","0.21","196.131","2.529"
"64b-4c-ethip4-ip4base-eth-2memif-1dcr","12.311","0.061","36.197","0.216","194.027","2.281"
"78b-4c-af-xdp-ethip6-ip6scale20k","2.694","0.032","7.601","0.022","182.189","3.446"
"64b-4c-eth-l2xcbase-eth-2memif-1dcr","12.314","0.13","34.384","0.66","179.223","6.116"
"64b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.873","0.003","2.415","0.006","176.544","1.134"
"64b-4c-af-xdp-ethip4-ip4scale20k","3.592","0.035","8.792","0.034","144.782","2.577"
"64b-4c-af-xdp-ethip4-ip4scale20k-rnd","3.688","0.048","8.893","0.018","141.11","3.16"
"78b-4c-af-xdp-ethip6-ip6scale20k-rnd","2.864","0.047","5.433","1.788","89.745","62.523"
"64b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.251","0.001","2.241","0.003","79.164","0.299"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.48","0.046","37.23","0.071","65.616","0.465"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","20.242","0.085","33.391","0.022","64.957","0.699"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","21.563","0.063","35.268","0.027","63.561","0.492"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","24.3","0.062","36.767","0.106","51.304","0.585"
"64b-4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.003","0.164","5.907","0.173","47.579","7.422"
"64b-4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.026","0.179","5.886","0.186","46.216","7.97"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","3.98","0.057","5.617","0.079","41.13","2.848"
"64b-4c-avf-ethip4-ip4base-eth-2memif-1dcr","25.684","0.201","36.12","0.171","40.634","1.286"
"64b-4c-af-xdp-ethip4-ip4base","4.106","0.025","5.753","0.933","40.125","22.748"
"64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","3.213","0.01","4.446","0.041","38.387","1.345"
"64b-4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.964","0.008","2.694","0.008","37.182","0.703"
"64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","2.952","0.005","4.041","0.015","36.883","0.576"
"64b-4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","26.64","0.178","36.465","0.09","36.88","0.975"
"64b-4c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.221","0.146","5.748","0.32","36.188","8.926"
"64b-4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.77","0.056","2.388","0.089","34.897","6.581"
"64b-4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","25.666","0.119","34.569","0.103","34.684","0.744"
"64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.89","0.796","9.146","0.178","32.741","15.545"
"64b-4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","25.693","0.054","33.878","0.083","31.855","0.425"
"64b-4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.838","0.003","2.422","0.004","31.811","0.294"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","28.145","0.078","36.8","0.149","30.751","0.64"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.079","0.902","9.214","0.314","30.157","17.159"
"64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","7.029","0.861","9.134","0.121","29.949","16.014"
"64b-4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","28.011","0.05","36.275","0.043","29.502","0.277"
"64b-4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","28.407","0.098","36.374","0.165","28.046","0.729"
"64b-4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","29.235","0.047","37.125","0.045","26.987","0.255"
"64b-4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","28.918","0.182","36.317","0.182","25.587","1.008"
"64b-4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","28.969","0.066","36.302","0.062","25.313","0.357"
"64b-4c-avf-ethip4udp-nat44det-h1024-p63-s64512","19.602","0.038","22.7","0.018","15.805","0.242"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","30.754","0.052","35.425","0.16","15.189","0.555"
