"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.839","0.119","4.713","0.032","4.911","0.07","5.374","0.03","4.184","1.654","9.442","1.68"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","4.76","0.015","4.787","0.027","4.714","0.035","5.116","0.035","-1.538","0.913","8.532","1.098"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","9.49","0.017","9.479","0.023","9.179","0.018","9.562","0.016","-3.16","0.306","4.176","0.273"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.532","0.032","7.673","0.033","7.68","0.031","7.914","0.011","0.087","0.582","3.043","0.434"
"78b-2t1c-ethip6-ip6scale20k-rnd","9.735","0.085","9.621","0.056","9.682","0.064","9.969","0.08","0.627","0.892","2.968","1.073"
"78b-2t1c-ethip6-ip6scale20k","10.07","0.091","9.92","0.081","10.066","0.048","10.267","0.034","1.479","0.957","1.995","0.587"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","6.934","0.021","6.947","0.011","6.852","0.01","6.949","0.013","-1.366","0.218","1.409","0.247"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.254","0.182","10.368","0.069","10.272","0.233","10.324","0.306","-0.928","2.338","0.502","3.751"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.99","0.02","4.973","0.026","4.898","0.02","4.919","0.019","-1.527","0.649","0.437","0.569"
"64b-2t1c-avf-eth-l2patch","37.357","0.018","37.347","0.042","37.343","0.025","37.344","0.03","-0.01","0.131","0.003","0.104"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.004","0.027","6.915","0.038","6.84","0.031","6.827","0.047","-1.086","0.7","-0.201","0.828"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","17.405","0.099","17.326","0.059","17.301","0.057","17.107","0.121","-0.148","0.474","-1.12","0.771"
"78b-2t1c-avf-ethip6-ip6scale20k","15.993","0.069","16.388","0.132","16.331","0.052","16.148","0.095","-0.35","0.862","-1.121","0.661"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.821","0.045","12.846","0.036","12.788","0.024","12.633","0.075","-0.453","0.333","-1.214","0.617"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","18.12","0.06","18.078","0.044","18.072","0.057","17.784","0.041","-0.032","0.398","-1.594","0.383"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","16.375","0.078","16.287","0.147","16.254","0.079","15.932","0.059","-0.205","1.021","-1.981","0.599"
"64b-2t1c-eth-l2bdscale100kmaclrn","10.97","0.048","10.921","0.06","11.102","0.081","10.871","0.037","1.656","0.927","-2.085","0.785"
"78b-2t1c-avf-ethip6-ip6base","19.24","0.134","19.29","0.061","19.206","0.066","18.804","0.115","-0.435","0.464","-2.094","0.689"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.521","0.022","9.617","0.146","9.697","0.158","9.342","0.049","0.834","2.245","-3.663","1.645"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.933","0.04","22.87","0.089","22.836","0.087","21.923","0.068","-0.151","0.544","-3.997","0.471"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.191","0.128","12.377","0.104","12.295","0.107","11.78","0.094","-0.661","1.204","-4.191","1.131"
"64b-2t1c-avf-eth-l2xcbase","32.975","0.071","33.04","0.067","33.078","0.109","31.686","0.052","0.114","0.389","-4.206","0.353"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","6.821","0.017","6.798","0.016","6.791","0.013","6.492","0.008","-0.093","0.304","-4.408","0.216"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","19.5","0.116","19.569","0.247","19.553","0.213","18.648","0.042","-0.083","1.665","-4.625","1.059"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","14.379","0.062","14.336","0.056","14.305","0.069","13.598","0.033","-0.214","0.62","-4.944","0.512"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.771","0.064","8.778","0.051","8.748","0.061","8.283","0.036","-0.333","0.908","-5.323","0.782"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","8.294","0.044","8.265","0.07","8.2","0.083","7.741","0.035","-0.788","1.312","-5.597","1.049"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.666","0.034","8.707","0.038","8.654","0.048","8.161","0.081","-0.609","0.706","-5.702","1.078"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.53","0.061","9.522","0.058","9.571","0.056","8.96","0.044","0.513","0.845","-6.388","0.712"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.61","0.035","8.661","0.03","8.642","0.059","8.088","0.08","-0.216","0.765","-6.411","1.125"
"64b-2t1c-avf-ethip4-ip4scale20k","20.063","0.221","20.631","0.274","20.307","0.292","18.882","0.116","-1.571","1.926","-7.016","1.453"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.909","0.452","7.601","0.494","8.064","0.47","7.463","0.413","6.093","9.261","-7.46","7.443"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","6.88","0.121","6.843","0.107","6.755","0.112","6.249","0.041","-1.288","2.254","-7.493","1.654"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.565","0.04","8.57","0.029","8.598","0.045","7.881","0.205","0.32","0.631","-8.334","2.429"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.877","0.407","13.677","0.173","13.763","0.288","12.594","0.024","0.631","2.461","-8.497","1.921"
"78b-2t1c-ethip6-ip6base","15.143","0.1","14.99","0.11","14.947","0.092","13.51","0.093","-0.287","0.956","-9.614","0.834"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.364","0.128","14.45","0.103","14.405","0.114","13.006","0.094","-0.312","1.065","-9.71","0.97"
"64b-2t1c-ethip4-ip4scale20k","14.333","0.23","14.299","0.13","14.444","0.234","13.02","0.109","1.015","1.88","-9.857","1.647"
"64b-2t1c-avf-ethip4-ip4base","22.392","0.054","22.313","0.082","22.2","0.14","19.916","0.181","-0.503","0.726","-10.29","0.992"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.543","0.048","5.558","0.028","5.333","0.026","4.775","0.025","-4.058","0.674","-10.454","0.633"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.348","0.038","6.305","0.051","6.317","0.056","5.656","0.066","0.192","1.202","-10.462","1.309"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","9.126","0.04","9.118","0.04","9.151","0.038","8.155","0.044","0.366","0.61","-10.886","0.604"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.957","0.231","14.089","0.124","13.953","0.207","12.401","0.155","-0.964","1.709","-11.119","1.725"
"64b-2t1c-eth-l2xcbase","23.264","0.273","22.674","0.222","22.488","0.334","19.951","0.081","-0.824","1.764","-11.282","1.366"
"64b-2t1c-eth-l2patch","32.675","0.059","32.501","0.1","32.4","0.079","28.603","0.054","-0.308","0.393","-11.722","0.273"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.115","0.066","10.144","0.057","10.128","0.056","8.906","0.086","-0.157","0.787","-12.066","0.976"
"64b-2t1c-eth-l2bdbasemaclrn","17.444","0.563","17.451","0.596","17.249","0.438","15.012","0.061","-1.157","4.206","-12.968","2.24"
"64b-2t1c-ethip4-ip4base","16.788","0.128","17.093","0.054","17.009","0.116","14.356","0.122","-0.492","0.747","-15.596","0.918"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
