"Test Case","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(3n-icx xxv710)","Stdev(3n-icx xxv710)","Avg(Diff)","Stdev(Diff)"
"1518b-2c-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","1.355","0.008","3.847","0.0","184.037","1.642"
"1518b-2c-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","1.425","0.008","3.847","0.0","169.916","1.486"
"1518b-2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.421","0.005","3.773","0.015","165.453","1.379"
"1518b-2c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","1.466","0.016","3.847","0.0","162.453","2.912"
"1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.322","0.003","3.469","0.008","162.403","0.816"
"1518b-2c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","1.495","0.008","3.847","0.0","157.302","1.377"
"imix-2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","6.313","0.038","12.047","0.102","90.826","1.976"
"imix-2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","5.751","0.036","10.809","0.09","87.954","1.959"
"imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.963","0.011","5.261","0.016","77.595","0.862"
"imix-2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.352","0.004","5.942","0.016","77.255","0.533"
"1518b-2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.235","0.011","3.847","0.0","72.158","0.883"
"imix-2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","6.075","0.02","10.211","0.015","68.101","0.603"
"1518b-2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.336","0.011","2.232","0.013","67.131","1.715"
"1518b-2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","1.327","0.009","2.217","0.012","66.989","1.39"
"1518b-2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.774","0.002","1.29","0.002","66.802","0.417"
"1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.04","0.01","3.402","0.018","66.756","1.174"
"1518b-2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.392","0.004","2.304","0.007","65.558","0.724"
"imix-2c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","4.182","0.018","6.717","0.031","60.615","1.018"
"1518b-2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","2.397","0.02","3.847","0.0","60.481","1.334"
"imix-2c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","5.293","0.013","8.463","0.028","59.889","0.667"
"imix-2c-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","3.601","0.018","5.749","0.018","59.653","0.941"
"imix-2c-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","4.54","0.038","7.023","0.039","54.678","1.55"
"1518b-2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","2.501","0.021","3.847","0.0","53.82","1.265"
"78b-2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","14.357","0.102","22.013","0.072","53.33","1.2"
