"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-2t2c-ethip4vxlan-l2xcbase","6.15","0.019","5.999","0.018","4.804","2.516","6.11","0.024","-19.92","41.948","27.202","66.633"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","2.638","0.955","2.945","0.01","2.367","1.209","2.644","1.049","-19.628","41.04","11.71","72.236"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.054","0.349","1.027","0.291","1.023","0.341","1.137","0.003","-0.42","43.636","11.228","37.144"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.399","0.002","0.394","0.001","0.359","0.112","0.397","0.001","-8.988","28.543","10.786","34.744"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.766","0.016","0.835","0.001","0.764","0.221","0.839","0.011","-8.431","26.482","9.729","31.768"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","2.781","0.026","2.478","0.852","2.507","0.797","2.675","0.324","1.176","47.385","6.708","36.307"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.305","0.029","4.152","0.041","3.727","1.243","3.933","1.34","-10.222","29.944","5.519","50.309"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1.872","0.626","2.037","0.013","1.822","0.676","1.887","0.697","-10.551","33.175","3.577","54.189"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.427","0.014","1.238","0.424","1.264","0.421","1.305","0.374","2.158","48.791","3.256","45.348"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","4.658","0.028","4.474","0.027","4.39","0.041","4.518","0.047","-1.878","1.1","2.906","1.442"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.572","0.187","0.692","0.002","0.694","0.004","0.713","0.004","0.277","0.608","2.705","0.845"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","1.702","0.643","2.026","0.735","1.665","0.781","1.71","0.782","-17.81","48.726","2.676","67.243"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.71","0.003","0.699","0.002","0.704","0.002","0.722","0.004","0.774","0.438","2.476","0.626"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.937","0.002","0.935","0.004","0.937","0.004","0.96","0.004","0.184","0.573","2.451","0.593"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.576","0.017","0.642","0.003","0.644","0.004","0.659","0.003","0.381","0.691","2.289","0.733"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.739","0.642","1.504","0.824","1.933","0.007","1.976","0.011","28.541","70.396","2.235","0.669"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","2.819","0.018","2.541","0.875","2.813","0.02","2.861","0.012","10.742","38.158","1.704","0.846"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","4.971","0.072","4.71","0.049","4.533","0.117","4.605","0.39","-3.774","2.687","1.589","9.007"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","3.12","0.015","2.428","1.347","3.116","0.021","3.156","0.015","28.299","71.165","1.301","0.831"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1.489","0.016","1.445","0.009","1.466","0.013","1.477","0.008","1.438","1.096","0.716","1.024"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","4.287","0.065","4.368","0.023","3.939","1.358","3.951","1.28","-9.83","31.088","0.316","47.454"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.768","0.003","0.76","0.003","0.693","0.228","0.691","0.267","-8.802","30.038","-0.226","50.657"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","4.307","1.609","4.329","1.515","4.822","0.016","4.799","0.043","11.395","38.982","-0.484","0.945"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.479","0.001","0.477","0.001","0.477","0.001","0.471","0.001","-0.049","0.254","-1.12","0.265"
"78b-2t2c-ethip6-ip6base","4.831","2.511","5.59","1.74","5.461","2.056","5.39","1.813","-2.298","47.727","-1.31","49.828"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.435","0.002","0.429","0.001","0.429","0.001","0.422","0.002","-0.037","0.349","-1.573","0.466"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.391","0.003","0.383","0.003","0.384","0.001","0.378","0.001","0.111","0.827","-1.575","0.323"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.2","0.002","0.196","0.0","0.196","0.001","0.192","0.0","-0.305","0.61","-1.706","0.597"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.193","0.064","0.221","0.001","0.221","0.001","0.217","0.001","0.136","0.543","-1.825","0.522"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.208","0.002","0.205","0.001","0.205","0.001","0.201","0.001","-0.015","0.533","-2.068","0.506"
"64b-2t2c-eth-l2bdbasemaclrn","7.125","0.095","7.101","0.025","6.421","2.206","6.262","2.11","-9.574","31.07","-2.471","46.936"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","3.048","1.068","3.364","0.019","3.349","0.022","3.253","0.684","-0.446","0.862","-2.876","20.424"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.339","1.513","4.575","0.041","4.516","0.059","4.292","1.242","-1.281","1.562","-4.965","27.526"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.157","0.017","4.005","0.018","3.981","0.029","3.702","1.378","-0.587","0.844","-7.01","34.627"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.579","0.082","3.642","0.063","3.616","0.137","3.274","1.221","-0.711","4.146","-9.456","33.934"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1.209","0.009","1.172","0.009","1.183","0.006","1.071","0.367","0.947","0.926","-9.484","31.031"
"64b-2t2c-eth-l2patch","5.674","0.602","5.571","0.378","5.42","0.573","4.841","1.893","-2.711","12.226","-10.68","36.176"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","3.306","1.641","3.663","1.359","4.125","0.015","3.562","1.315","12.61","41.775","-13.632","31.877"
"64b-2t2c-dot1q-l2bdbasemaclrn","6.463","0.028","5.729","2.007","6.349","0.046","5.439","2.629","10.833","38.832","-14.339","41.408"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.368","0.915","1.509","0.642","2.115","0.567","1.808","0.738","40.172","70.492","-14.498","41.763"
"64b-2t2c-eth-l2xcbase","5.923","0.225","5.726","2.037","6.262","0.386","5.316","2.107","9.358","39.473","-15.104","34.043"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","3.951","1.382","4.234","0.083","4.203","0.06","3.449","1.941","-0.739","2.402","-17.935","46.202"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.592","0.022","4.369","0.03","4.038","0.998","3.191","2.116","-7.582","22.838","-20.969","55.917"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.681","0.624","1.835","0.558","1.67","0.475","1.261","0.889","-8.989","37.911","-24.48","57.409"
"64b-2t2c-ethip4-ip4base","7.097","0.203","7.164","0.025","7.156","0.021","5.235","2.926","-0.103","0.456","-26.849","40.889"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.26","0.02","4.084","0.044","4.048","0.026","2.852","2.08","-0.89","1.237","-29.557","51.373"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.44","0.852","1.742","0.989","2.381","1.17","1.657","0.989","36.695","102.638","-30.418","53.806"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","5.38","0.012","5.292","0.033","5.308","0.019","3.666","2.647","0.288","0.725","-30.921","49.865"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.345","0.602","1.995","0.909","2.273","0.562","1.375","0.873","13.939","59.108","-39.487","41.214"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","2.352","0.48","2.418","0.333","2.094","0.894","1.243","0.461","-13.405","38.845","-40.649","33.563"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.264","0.458","2.445","0.039","2.431","0.056","1.097","0.127","-0.585","2.787","-54.857","5.331"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","2.131","0.609","2.113","0.469","2.334","0.016","0.956","0.765","10.446","24.519","-59.03","32.776"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
