"Test Case","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(3n-icx xxv710)","Stdev(3n-icx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-eth-l2patch","11.489","0.25","34.599","0.068","201.151","6.576"
"64b-1c-avf-eth-l2xcbase","12.558","0.297","35.981","0.764","186.517","9.097"
"1518b-1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","1.378","0.003","3.847","0.0","179.178","0.541"
"1518b-1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","1.29","0.005","3.602","0.005","179.141","1.209"
"64b-1c-avf-eth-l2bdbasemaclrn","12.172","0.305","33.159","0.162","172.431","6.955"
"1518b-1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.145","0.006","3.081","0.01","169.059","1.584"
"1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.073","0.005","2.836","0.015","164.371","1.939"
"64b-1c-avf-ethip4-ip4base","12.445","0.334","31.478","0.199","152.932","6.98"
"1518b-1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.296","0.002","3.216","0.007","148.192","0.679"
"78b-1c-avf-ethip6-ip6base","12.118","0.24","26.64","0.154","119.847","4.535"
"64b-1c-avf-dot1q-l2bdbasemaclrn","11.737","0.327","25.422","0.087","116.597","6.089"
"imix-1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.404","0.012","6.381","0.007","87.438","0.674"
"imix-1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.02","0.008","5.564","0.01","84.276","0.592"
"1518b-1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.19","0.006","2.176","0.009","82.906","1.22"
"imix-1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.798","0.008","5.044","0.016","80.245","0.778"
"imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.454","0.012","4.404","0.016","79.459","1.06"
"1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.086","0.006","1.941","0.016","78.718","1.759"
"64b-1c-avf-ethip4vxlan-l2xcbase","11.615","0.169","20.626","0.025","77.576","2.598"
"78b-1c-avf-ethip6ip6-ip6base-srv6enc1sid","10.21","0.202","17.048","0.061","66.976","3.358"
"1518b-1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.612","0.005","1.021","0.001","66.655","1.484"
"64b-1c-avf-ethip4gtpusw-ip4base","9.49","0.062","15.684","0.03","65.265","1.133"
"1518b-1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","0.716","0.002","1.18","0.002","64.852","0.631"
"imix-1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.009","0.008","4.933","0.012","63.961","0.607"
"1518b-1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.704","0.001","1.154","0.002","63.936","0.464"
"1518b-1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.678","0.002","1.098","0.004","62.116","0.861"
"64b-1c-avf-ethip4vxlan-l2bdbasemaclrn","10.484","0.128","16.853","0.03","60.747","1.988"
"78b-1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","9.353","0.166","14.94","0.041","59.743","2.868"
"78b-1c-avf-ethip6srhip6-ip6base-srv6enc2sids","8.632","0.052","13.67","0.046","58.366","1.097"
"78b-1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","6.845","0.181","10.832","0.041","58.236","4.233"
"78b-1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","7.476","0.11","11.789","0.04","57.692","2.388"
"78b-1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","7.088","0.094","11.1","0.024","56.596","2.097"
"64b-1c-eth-l2xcbase","20.969","0.135","32.037","0.104","52.783","1.099"
"64b-1c-eth-l2bdbasemaclrn","15.568","0.057","23.625","0.064","51.756","0.694"
"64b-1c-ethip4vxlan-l2xcbase","9.865","0.018","14.945","0.036","51.496","0.457"
"64b-1c-ethip4vxlan-l2bdbasemaclrn","8.245","0.031","12.36","0.038","49.92","0.734"
"64b-1c-ethip4gtpusw-ip4base","8.007","0.029","11.983","0.019","49.659","0.587"
"64b-1c-ethip4-ip4base","15.016","0.059","22.312","0.14","48.589","1.099"
"78b-1c-ethip6-ip6base","13.309","0.052","19.772","0.062","48.563","0.746"
"64b-1c-eth-l2patch","29.032","0.108","35.941","0.045","23.799","0.487"
"imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.259","0.02","2.695","0.016","19.31","1.256"
"imix-1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.59","0.019","2.963","0.023","14.384","1.214"
""
"3n-skx xxv710, 3n-icx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-skx xxv710 and 3n-icx xxv710 testbeds."
