"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"78b-2c-ethip6-ip6base","26.693","0.068","28.521","0.063","6.848","0.36"
"64b-2c-eth-l2bdbasemaclrn","31.151","0.153","32.552","0.101","4.498","0.609"
"64b-2c-ethip4-ip4base","30.059","0.077","31.244","0.078","3.94","0.371"
"64b-2c-avf-eth-l2xcbase","35.489","0.072","36.308","0.082","2.308","0.311"
"64b-2c-eth-l2patch","34.907","0.064","35.562","0.185","1.877","0.561"
"64b-2c-eth-l2xcbase","36.922","0.049","37.113","0.089","0.519","0.276"
"64b-2c-avf-eth-l2bdbasemaclrn","37.238","0.181","37.404","0.098","0.446","0.554"
"64b-2c-avf-eth-l2patch","33.317","0.098","33.352","0.275","0.105","0.875"
"64b-2c-avf-ethip4-ip4base","37.5","0.0","37.5","0.0","0.0","0.0"
"78b-2c-avf-ethip6-ip6base","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-2c-avf-dot1q-l2bdbasemaclrn","35.644","0.245","29.512","0.233","-17.202","0.868"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
