"Test Case","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(3n-icx xxv710)","Stdev(3n-icx xxv710)","Avg(Diff)","Stdev(Diff)"
"1518b-1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.08","0.009","3.29","0.003","204.68","2.534"
"1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.042","0.016","3.089","0.036","196.407","5.644"
"1518b-1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","1.333","0.009","3.834","0.002","187.7","2.012"
"1518b-1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","1.281","0.007","3.491","0.006","172.459","1.56"
"1518b-1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.307","0.008","3.216","0.003","146.055","1.449"
"1518b-1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.218","0.012","2.371","0.007","94.583","1.986"
"imix-1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.832","0.004","5.483","0.07","93.582","2.502"
"imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.486","0.004","4.681","0.027","88.35","1.105"
"imix-1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.36","0.004","6.325","0.007","88.23","0.314"
"imix-1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","2.973","0.007","5.5","0.006","84.989","0.508"
"1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.062","0.009","1.849","0.007","74.096","1.675"
"imix-1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.021","0.004","5.0","0.009","65.503","0.366"
"1518b-1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","0.708","0.013","1.159","0.006","63.684","3.07"
"1518b-1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.704","0.004","1.142","0.005","62.215","1.222"
"1518b-1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.69","0.009","1.109","0.006","60.727","2.258"
"78b-1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","6.749","0.035","10.804","0.107","60.099","1.79"
"1518b-1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.587","0.012","0.937","0.007","59.748","3.381"
"78b-1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","7.215","0.055","11.327","0.048","56.992","1.369"
"78b-1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","7.705","0.064","12.032","0.062","56.162","1.531"
"64b-1c-eth-l2bdbasemaclrn","16.942","0.082","26.091","0.087","54.001","0.906"
"64b-1c-ethip4vxlan-l2xcbase","10.527","0.054","15.959","0.046","51.602","0.888"
"64b-1c-ethip4vxlan-l2bdbasemaclrn","8.789","0.038","13.32","0.037","51.557","0.769"
"64b-1c-ethip4-ip4base","16.164","0.099","24.224","0.056","49.859","0.985"
"64b-1c-ethip4gtpusw-ip4base","8.441","0.041","12.627","0.045","49.595","0.904"
"64b-1c-eth-l2xcbase","23.356","0.101","34.82","0.049","49.084","0.675"
"78b-1c-ethip6-ip6base","14.146","0.046","21.082","0.065","49.033","0.667"
"64b-1c-avf-ethip4-ip4base","23.159","0.104","33.927","0.043","46.496","0.686"
"64b-1c-avf-ethip4vxlan-l2bdbasemaclrn","11.742","0.05","17.049","0.076","45.205","0.892"
"78b-1c-avf-ethip6srhip6-ip6base-srv6enc2sids","9.469","0.051","13.601","0.064","43.637","1.026"
"64b-1c-avf-eth-l2bdbasemaclrn","24.514","0.069","35.12","0.025","43.268","0.415"
"64b-1c-avf-ethip4gtpusw-ip4base","10.987","0.104","15.718","0.075","43.061","1.51"
"78b-1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","10.568","0.05","15.093","0.079","42.817","1.003"
"64b-1c-avf-ethip4vxlan-l2xcbase","14.379","0.06","20.532","0.057","42.796","0.714"
"78b-1c-avf-ethip6ip6-ip6base-srv6enc1sid","12.2","0.131","17.288","0.192","41.703","2.184"
"78b-1c-avf-ethip6-ip6base","19.547","0.084","26.98","0.084","38.028","0.734"
"64b-1c-avf-dot1q-l2bdbasemaclrn","18.775","0.139","25.794","0.082","37.382","1.109"
"imix-1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.59","0.009","3.452","0.006","33.268","0.497"
"imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.354","0.014","2.829","0.011","20.17","0.847"
"64b-1c-eth-l2patch","31.557","0.076","36.092","0.102","14.37","0.425"
"64b-1c-avf-eth-l2xcbase","37.368","0.025","36.713","0.116","-1.754","0.316"
"64b-1c-avf-eth-l2patch","36.814","0.031","35.329","0.289","-4.034","0.789"
"imix-1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.398","0.004","0.475","0.003","-65.993","0.228"
"imix-1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","1.699","0.003","0.566","0.001","-66.676","0.082"
"imix-1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.561","0.006","0.511","0.002","-67.261","0.161"
"imix-1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.647","0.001","0.532","0.001","-67.671","0.076"
""
"3n-skx xxv710, 3n-icx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-skx xxv710 and 3n-icx xxv710 testbeds."
