"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-4c-avf-dot1q-l2bdbasemaclrn","34.766","0.138","35.332","0.167","1.626","0.629"
"78b-4c-ethip6-ip6base","34.746","0.079","34.881","0.115","0.391","0.403"
"64b-4c-ethip4-ip4base","34.278","0.114","34.319","0.248","0.118","0.797"
"64b-4c-eth-l2bdbasemaclrn","34.281","0.145","34.213","0.169","-0.198","0.648"
"64b-4c-avf-eth-l2bdbasemaclrn","33.397","0.14","33.126","0.233","-0.81","0.814"
"64b-4c-avf-ethip4-ip4base","33.518","0.144","33.19","0.226","-0.978","0.798"
"64b-4c-eth-l2xcbase","33.003","0.183","32.493","0.23","-1.546","0.885"
"78b-4c-avf-ethip6-ip6base","33.768","0.109","33.102","0.191","-1.973","0.649"
"64b-4c-avf-eth-l2patch","31.843","0.296","31.085","0.195","-2.379","1.094"
"64b-4c-avf-eth-l2xcbase","32.43","0.186","31.292","0.214","-3.51","0.86"
"64b-4c-eth-l2patch","32.173","0.166","30.772","0.126","-4.356","0.629"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
