"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","0.73","0.259","0.895","0.393","0.716","0.255","0.831","0.332","-19.963","45.246","16.099","62.205"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","3.247","0.014","3.117","0.027","2.835","0.8","3.121","0.022","-9.055","25.661","10.097","31.061"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.531","0.002","0.529","0.001","0.53","0.005","0.553","0.002","0.267","0.957","4.306","1.058"
"78b-1t1c-ethip6-ip6base","5.135","0.01","5.076","0.01","5.046","0.026","5.233","0.017","-0.597","0.539","3.714","0.626"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.541","0.011","2.494","0.015","2.502","0.029","2.582","0.071","0.325","1.294","3.173","3.075"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","2.22","0.007","2.166","0.017","2.159","0.01","2.224","0.052","-0.327","0.906","3.015","2.472"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.456","0.005","0.465","0.002","0.467","0.001","0.479","0.004","0.332","0.416","2.768","0.971"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.449","0.004","0.438","0.003","0.439","0.002","0.451","0.004","0.378","0.903","2.592","1.074"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.187","0.015","2.147","0.006","2.155","0.014","2.211","0.058","0.366","0.712","2.586","2.761"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.188","0.003","1.18","0.002","1.183","0.004","1.21","0.006","0.239","0.391","2.287","0.647"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.919","0.006","0.9","0.007","0.902","0.005","0.919","0.009","0.299","0.913","1.875","1.164"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.382","0.007","0.392","0.003","0.394","0.002","0.401","0.004","0.454","0.879","1.769","1.158"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.983","0.012","0.962","0.006","0.969","0.006","0.985","0.01","0.709","0.935","1.657","1.261"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1.288","0.006","1.282","0.004","1.287","0.002","1.308","0.006","0.398","0.379","1.649","0.481"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","2.606","0.009","2.606","0.009","2.607","0.007","2.647","0.01","0.061","0.453","1.538","0.466"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","3.4","0.014","3.234","0.051","3.205","0.027","3.251","0.01","-0.871","1.784","1.427","0.916"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","2.481","0.007","2.492","0.017","2.488","0.015","2.522","0.012","-0.191","0.917","1.383","0.765"
"64b-1t1c-eth-l2patch","7.758","0.028","7.768","0.03","7.751","0.026","7.826","0.017","-0.221","0.507","0.969","0.399"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","1.987","0.013","1.973","0.003","1.974","0.005","1.992","0.006","0.062","0.297","0.928","0.402"
"64b-1t1c-eth-l2bdbasemaclrn","5.831","0.017","5.751","0.014","5.752","0.016","5.796","0.02","0.013","0.368","0.758","0.455"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.393","0.001","0.381","0.003","0.382","0.002","0.384","0.001","0.142","0.838","0.498","0.615"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.329","0.01","0.344","0.002","0.345","0.002","0.346","0.002","0.232","0.692","0.46","0.823"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","3.331","0.009","3.224","0.013","3.197","0.015","3.199","0.014","-0.84","0.595","0.063","0.624"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","3.195","0.015","3.108","0.012","3.082","0.015","3.08","0.015","-0.86","0.621","-0.042","0.682"
"64b-1t1c-ethip4-ip4base","5.949","0.02","5.823","0.01","5.819","0.013","5.815","0.011","-0.062","0.281","-0.08","0.298"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","3.917","0.049","3.916","0.005","3.911","0.023","3.899","0.007","-0.132","0.597","-0.31","0.609"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.557","0.015","3.593","0.007","3.579","0.021","3.564","0.01","-0.388","0.61","-0.423","0.642"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","2.724","0.028","2.743","0.007","2.742","0.007","2.729","0.021","-0.022","0.361","-0.5","0.797"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.677","0.003","0.66","0.002","0.664","0.003","0.66","0.003","0.559","0.606","-0.629","0.648"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.722","0.004","0.701","0.005","0.703","0.005","0.698","0.003","0.402","1.079","-0.724","0.882"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.812","0.008","1.784","0.01","1.785","0.009","1.771","0.02","0.095","0.756","-0.802","1.225"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.306","0.004","0.304","0.001","0.304","0.001","0.301","0.001","0.052","0.421","-1.04","0.39"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.103","0.001","0.102","0.001","0.101","0.0","0.1","0.0","-0.631","0.759","-1.098","0.565"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","1.683","0.007","1.669","0.009","1.674","0.007","1.655","0.007","0.307","0.72","-1.103","0.604"
"64b-1t1c-eth-l2xcbase","7.087","0.018","6.978","0.018","6.972","0.014","6.892","0.064","-0.091","0.321","-1.146","0.938"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.117","0.001","0.117","0.0","0.117","0.0","0.116","0.0","0.06","0.412","-1.202","0.24"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.25","0.001","0.25","0.0","0.25","0.0","0.247","0.001","0.052","0.206","-1.24","0.288"
"64b-1t1c-dot1q-l2bdbasemaclrn","5.077","0.013","5.004","0.015","5.011","0.013","4.949","0.012","0.159","0.397","-1.247","0.351"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","3.638","0.03","3.448","0.039","3.407","0.024","3.363","0.025","-1.183","1.323","-1.311","0.994"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.233","0.002","0.231","0.001","0.231","0.001","0.228","0.001","-0.08","0.54","-1.35","0.569"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.205","0.002","0.201","0.001","0.201","0.001","0.198","0.001","0.175","0.497","-1.415","0.422"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","3.681","0.028","3.518","0.042","3.487","0.023","3.437","0.026","-0.899","1.362","-1.431","0.991"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","3.566","0.012","3.374","0.047","3.361","0.035","3.307","0.045","-0.397","1.734","-1.592","1.702"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.11","0.001","0.109","0.001","0.109","0.0","0.107","0.001","0.006","0.679","-1.594","0.668"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","3.628","0.028","3.475","0.015","3.433","0.019","3.374","0.008","-1.216","0.703","-1.7","0.601"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","3.353","0.044","3.401","0.011","3.397","0.025","3.315","0.008","-0.137","0.794","-2.39","0.746"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.974","0.014","3.891","0.012","3.89","0.014","3.768","0.009","-0.04","0.464","-3.124","0.408"
"64b-1t1c-ethip4vxlan-l2xcbase","4.55","0.01","4.415","0.016","4.417","0.009","4.276","0.013","0.029","0.41","-3.191","0.347"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","2.202","0.019","2.268","0.023","2.259","0.02","2.173","0.033","-0.404","1.33","-3.818","1.7"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","1.382","0.247","1.147","0.41","1.354","0.259","1.013","0.534","18.065","47.823","-25.234","41.912"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.291","0.349","1.302","0.344","1.346","0.244","0.718","0.264","3.394","33.165","-46.646","21.844"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","1.304","0.157","1.274","0.242","1.127","0.331","0.593","0.023","-11.554","30.93","-47.372","15.588"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
