"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.442","0.025","14.02","0.038","66.078","0.672"
"64b-1c-eth-l2bdscale1mmaclrn","10.225","0.107","16.849","0.149","64.775","2.264"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","6.479","0.017","10.573","0.023","63.17","0.568"
"64b-1c-eth-l2bdbasemaclrn","15.084","0.041","24.527","0.052","62.599","0.56"
"64b-1c-eth-l2xcbase","20.691","0.065","33.619","0.285","62.479","1.469"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.536","0.023","18.624","0.024","61.443","0.378"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.205","0.024","11.591","0.021","60.875","0.621"
"78b-1c-avf-ethip6-ip6scale200k","12.334","0.165","19.839","0.43","60.853","4.095"
"78b-1c-avf-ethip6-ip6scale200k-rnd","12.037","0.157","19.333","0.289","60.618","3.184"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.833","0.029","10.973","0.084","60.582","1.404"
"64b-1c-eth-l2bdscale100kmaclrn","11.712","0.045","18.79","0.077","60.437","0.899"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.975","0.026","19.163","0.218","60.021","1.855"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.442","0.068","8.697","0.082","59.803","2.506"
"64b-1c-avf-eth-l2bdscale1mmaclrn","14.12","0.228","22.526","0.083","59.534","2.637"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.732","0.041","9.141","0.018","59.463","1.181"
"64b-1c-ethip4-ip4base","14.451","0.025","22.952","0.075","58.83","0.589"
"64b-1c-ethip4-ip4scale20k-rnd","13.098","0.074","20.763","0.063","58.522","1.013"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","5.636","0.173","8.923","0.025","58.309","4.879"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.318","0.015","14.749","0.026","58.283","0.377"
"78b-1c-ethip6-ip6base","13.188","0.033","20.86","0.061","58.174","0.614"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.22","0.016","11.367","0.059","57.444","0.885"
"64b-1c-ethip4-ip4scale20k","13.609","0.125","21.398","0.169","57.238","1.904"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.575","0.004","0.904","0.004","57.028","1.148"
"64b-1c-eth-l2bdscale10kmaclrn","12.793","0.15","20.064","0.044","56.837","1.87"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","7.999","0.057","12.504","0.059","56.33","1.331"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.121","0.042","12.679","0.033","56.123","0.908"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.049","0.053","12.565","0.064","56.106","1.295"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.082","0.043","12.608","0.049","56.011","1.033"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.899","0.023","15.34","0.086","54.962","0.945"
"64b-1c-avf-ethip4-ip4base","21.126","0.028","32.682","0.707","54.697","3.354"
"64b-1c-avf-eth-l2bdscale100kmaclrn","16.265","0.081","25.157","0.193","54.669","1.413"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","8.819","0.023","13.638","0.018","54.632","0.459"
"64b-1c-avf-eth-l2bdbasemaclrn","22.567","0.062","34.874","0.078","54.535","0.544"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","9.791","0.03","15.126","0.025","54.498","0.537"
"64b-1c-avf-ethip4-ip4scale200k-rnd","17.936","0.038","27.6","0.074","53.876","0.523"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.46","0.001","0.706","0.002","53.471","0.578"
"64b-1c-avf-ethip4-ip4scale2m-rnd","13.576","0.03","20.825","0.053","53.395","0.516"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.363","0.055","14.354","0.072","53.298","1.18"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.207","0.059","11.009","0.172","52.749","2.691"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.02","0.087","10.722","0.088","52.742","2.272"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.08","0.02","15.384","0.237","52.628","2.368"
"78b-1c-avf-ethip6-ip6base","18.488","0.065","28.209","0.052","52.583","0.607"
