"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","0.087","0.028","0.097","0.026","0.088","0.02","0.101","0.022","-9.242","32.012","14.026","36.099"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.283","0.008","1.052","0.33","0.969","0.441","1.042","0.181","-7.9","50.905","7.587","52.436"
"64b-2t1c-af-xdp-ethip4-ip4base","0.101","0.021","0.096","0.024","0.094","0.023","0.098","0.018","-2.653","34.052","4.405","32.257"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.32","0.289","6.554","0.243","6.339","0.28","6.599","0.144","-3.283","5.581","4.1","5.126"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.636","0.02","9.625","0.011","9.607","0.02","9.995","0.022","-0.181","0.241","4.037","0.32"
"78b-2t1c-avf-ethip6-ip6scale2m","9.516","0.258","9.462","0.107","9.374","0.234","9.747","0.126","-0.932","2.718","3.98","2.925"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","5.361","0.104","5.369","0.11","5.281","0.153","5.461","0.17","-1.63","3.488","3.405","4.393"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","0.106","0.023","0.114","0.029","0.1","0.025","0.103","0.021","-12.125","31.259","2.92","32.931"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.925","0.081","8.621","0.096","8.642","0.097","8.852","0.06","0.243","1.592","2.429","1.346"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.281","0.198","14.082","0.031","14.09","0.028","14.417","0.077","0.055","0.298","2.317","0.58"
"78b-2t1c-avf-ethip6-ip6scale200k","11.812","0.249","11.578","0.124","11.448","0.213","11.672","0.187","-1.117","2.124","1.957","2.505"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.707","0.046","11.707","0.021","11.713","0.025","11.875","0.017","0.053","0.277","1.382","0.26"
"64b-2t1c-avf-eth-l2xcbase","32.579","0.909","33.698","0.941","33.717","0.809","34.168","0.321","0.056","3.683","1.339","2.611"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.442","0.189","6.434","0.357","6.264","0.344","6.323","0.204","-2.633","7.593","0.934","6.422"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","8.419","0.034","8.404","0.02","8.376","0.052","8.445","0.024","-0.329","0.662","0.823","0.687"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","11.386","0.213","11.347","0.078","11.294","0.148","11.385","0.124","-0.465","1.477","0.807","1.722"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.763","0.09","3.61","0.319","3.716","0.175","3.732","0.085","2.93","10.312","0.427","5.252"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.674","0.007","5.669","0.009","5.666","0.005","5.669","0.01","-0.048","0.173","0.06","0.196"
"78b-2t1c-avf-ethip6-ip6scale20k","14.432","0.121","14.507","0.09","14.426","0.051","14.434","0.189","-0.557","0.71","0.054","1.354"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.669","0.007","5.67","0.01","5.669","0.01","5.67","0.008","-0.003","0.241","0.018","0.221"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.739","0.012","5.737","0.012","5.739","0.016","5.737","0.016","0.034","0.352","-0.045","0.397"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.472","0.009","1.469","0.007","1.463","0.009","1.462","0.008","-0.364","0.749","-0.094","0.8"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.228","0.035","2.204","0.024","2.212","0.03","2.21","0.019","0.38","1.738","-0.096","1.599"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.392","0.006","1.394","0.002","1.396","0.01","1.394","0.005","0.19","0.738","-0.17","0.799"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.415","1.35","4.764","0.596","4.73","0.536","4.718","0.811","-0.722","16.766","-0.244","20.544"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.701","0.026","11.484","0.019","11.484","0.027","11.449","0.017","-0.003","0.286","-0.3","0.279"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.554","0.297","6.554","0.353","6.641","0.334","6.611","0.307","1.315","7.456","-0.442","6.807"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.124","0.206","4.051","0.154","4.155","0.139","4.128","0.162","2.572","5.196","-0.648","5.124"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","14.294","0.099","14.367","0.079","14.345","0.045","14.242","0.067","-0.154","0.635","-0.721","0.564"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","4.982","0.113","5.048","0.02","5.069","0.032","5.022","0.022","0.417","0.761","-0.923","0.767"
"78b-2t1c-avf-ethip6-ip6base","18.49","0.087","18.474","0.101","18.514","0.068","18.285","0.064","0.217","0.662","-1.237","0.501"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","13.516","0.074","13.39","0.052","13.377","0.034","13.2","0.042","-0.097","0.464","-1.32","0.402"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.563","0.041","9.39","0.019","9.401","0.022","9.258","0.013","0.122","0.309","-1.527","0.269"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.597","0.026","8.553","0.028","8.547","0.022","8.383","0.033","-0.074","0.416","-1.915","0.466"
"64b-2t1c-avf-eth-l2patch","35.103","1.325","34.307","1.843","35.151","1.102","34.419","1.629","2.462","6.373","-2.082","5.559"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","18.138","0.226","17.986","0.097","17.963","0.055","17.51","0.083","-0.125","0.62","-2.524","0.547"
"64b-2t1c-avf-ethip4-ip4scale20k","20.892","0.126","20.575","0.166","20.444","0.168","19.89","0.136","-0.635","1.145","-2.711","1.042"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","19.621","0.086","19.381","0.064","19.393","0.083","18.853","0.075","0.062","0.544","-2.788","0.568"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.881","0.053","5.796","0.037","5.816","0.047","5.649","0.031","0.335","1.034","-2.86","0.957"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.062","0.018","9.006","0.019","9.011","0.016","8.749","0.016","0.06","0.272","-2.908","0.249"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","0.106","0.017","0.11","0.012","0.119","0.007","0.116","0.016","8.755","13.197","-3.067","14.445"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.404","0.036","8.325","0.035","8.341","0.026","8.081","0.034","0.197","0.524","-3.125","0.508"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.207","0.094","7.054","0.094","7.03","0.065","6.809","0.066","-0.332","1.613","-3.151","1.303"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.351","0.043","8.297","0.013","8.274","0.038","8.013","0.047","-0.27","0.487","-3.161","0.723"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.383","0.018","8.284","0.047","8.304","0.033","8.033","0.05","0.243","0.7","-3.257","0.717"
"64b-2t1c-avf-ethip4-ip4scale200k","20.508","0.222","20.275","0.148","20.3","0.167","19.638","0.206","0.127","1.104","-3.265","1.292"
"64b-2t1c-avf-ethip4-ip4scale2m","18.056","0.369","17.531","0.332","17.796","0.227","17.211","0.364","1.508","2.318","-3.287","2.385"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","6.695","0.036","7.073","0.08","7.126","0.039","6.88","0.028","0.759","1.263","-3.452","0.657"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.594","0.519","9.381","0.312","9.134","0.359","8.817","0.129","-2.631","5.012","-3.469","4.049"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.258","0.071","8.217","0.023","8.224","0.029","7.935","0.051","0.08","0.45","-3.516","0.71"
"64b-2t1c-avf-ethip4-ip4base","22.234","0.071","21.937","0.035","21.933","0.037","21.0","0.041","-0.017","0.233","-4.255","0.247"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","18.116","0.113","18.212","0.182","18.227","0.083","17.427","0.067","0.083","1.1","-4.387","0.569"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","16.726","0.061","16.796","0.091","16.819","0.158","16.07","0.101","0.136","1.088","-4.452","1.08"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.555","0.103","6.596","0.052","6.633","0.041","6.336","0.071","0.553","1.001","-4.474","1.226"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","14.342","0.203","14.16","0.314","14.314","0.22","13.636","0.347","1.085","2.726","-4.738","2.833"
"78b-2t1c-ethip6-ip6scale20k","11.621","0.111","11.63","0.043","11.673","0.033","11.048","0.109","0.369","0.466","-5.358","0.967"
"78b-2t1c-af-xdp-ethip6-ip6base","0.105","0.028","0.104","0.018","0.11","0.022","0.104","0.022","6.067","28.219","-5.372","27.485"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.587","0.028","7.337","0.037","7.336","0.057","6.908","0.067","-0.011","0.919","-5.835","1.165"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.343","0.032","10.286","0.029","10.284","0.029","9.664","0.026","-0.025","0.4","-6.029","0.368"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","14.493","0.038","14.498","0.043","14.492","0.039","13.605","0.054","-0.043","0.401","-6.119","0.452"
"64b-2t1c-avf-eth-l2bdbasemaclrn","24.276","0.193","23.858","0.067","23.876","0.057","22.342","0.041","0.072","0.37","-6.423","0.283"
"78b-2t1c-ethip6-ip6scale20k-rnd","11.641","0.058","11.66","0.054","11.65","0.054","10.803","0.061","-0.079","0.659","-7.276","0.683"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.644","0.004","0.609","0.004","0.611","0.001","0.564","0.005","0.338","0.686","-7.709","0.823"
"78b-2t1c-ethip6-ip6base","14.376","0.026","14.227","0.061","14.282","0.065","12.846","0.047","0.388","0.628","-10.055","0.528"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.318","0.061","14.115","0.064","14.121","0.049","12.701","0.059","0.041","0.573","-10.059","0.519"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.829","0.066","13.788","0.07","13.826","0.048","12.363","0.091","0.273","0.615","-10.581","0.726"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.497","0.001","0.504","0.001","0.504","0.001","0.449","0.001","0.048","0.353","-10.97","0.309"
"64b-2t1c-ethip4-ip4scale20k","14.985","0.11","14.859","0.101","14.831","0.134","13.193","0.129","-0.184","1.13","-11.05","1.185"
"64b-2t1c-eth-l2bdscale100kmaclrn","12.828","0.095","12.77","0.099","12.762","0.079","11.331","0.046","-0.063","0.995","-11.214","0.66"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.21","0.013","7.179","0.016","7.176","0.024","6.341","0.029","-0.043","0.397","-11.638","0.493"
"64b-2t1c-ethip4-ip4base","16.002","0.099","15.83","0.061","15.852","0.13","13.972","0.025","0.138","0.908","-11.858","0.739"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.47","0.001","0.477","0.002","0.477","0.002","0.414","0.001","0.082","0.455","-13.252","0.302"
"64b-2t1c-eth-l2bdbasemaclrn","17.292","0.096","16.961","0.057","16.993","0.048","14.608","0.031","0.19","0.439","-14.035","0.304"
"64b-2t1c-eth-l2bdscale1mmaclrn","11.322","0.214","11.19","0.197","11.302","0.19","9.711","0.106","1.001","2.46","-14.074","1.724"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.263","0.038","11.266","0.033","11.267","0.028","9.583","0.021","0.01","0.384","-14.948","0.282"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.356","0.049","8.324","0.023","8.313","0.024","7.068","0.024","-0.137","0.401","-14.982","0.378"
"64b-2t1c-eth-l2patch","32.167","0.062","31.802","0.123","31.784","0.095","26.971","0.148","-0.057","0.49","-15.143","0.53"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.385","0.036","6.266","0.034","6.299","0.025","5.327","0.07","0.523","0.681","-15.434","1.164"
"64b-2t1c-eth-l2xcbase","23.676","0.094","23.692","0.094","23.669","0.104","19.868","0.104","-0.096","0.591","-16.06","0.574"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","0.095","0.025","0.102","0.028","0.098","0.025","0.079","0.014","-3.474","35.869","-19.785","24.692"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.933","0.016","0.926","0.008","0.928","0.004","0.728","0.085","0.188","0.943","-21.508","9.177"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.856","0.002","0.855","0.004","0.854","0.004","0.595","0.141","-0.113","0.692","-30.298","16.499"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
