"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-2t2c-af-xdp-eth-l2xcbase","1.568","0.018","1.534","0.005","1.541","0.009","1.625","0.014","0.504","0.638","5.41","1.086"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","2.16","0.003","2.142","0.002","2.141","0.002","2.226","0.002","-0.032","0.15","3.953","0.145"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","2.19","0.003","2.174","0.002","2.171","0.003","2.257","0.002","-0.126","0.151","3.949","0.159"
"64b-2t2c-af-xdp-eth-l2patch","2.34","0.009","2.354","0.016","2.336","0.009","2.396","0.009","-0.738","0.784","2.572","0.546"
"64b-2t2c-af-xdp-ethip4-ip4scale20k","0.89","0.009","0.874","0.008","0.862","0.008","0.882","0.009","-1.293","1.32","2.336","1.375"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","2.13","0.003","2.224","0.004","2.217","0.005","2.267","0.003","-0.3","0.295","2.238","0.277"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","10.712","0.049","10.525","0.077","10.531","0.077","10.676","0.029","0.059","1.032","1.376","0.787"
"64b-2t2c-af-xdp-ethip4-ip4base","0.956","0.01","0.934","0.012","0.931","0.01","0.943","0.006","-0.328","1.682","1.3","1.207"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","2.423","0.002","2.406","0.003","2.405","0.006","2.432","0.002","-0.046","0.284","1.139","0.271"
"64b-2t2c-af-xdp-eth-l2bdbasemaclrn","1.075","0.012","1.066","0.006","1.06","0.009","1.069","0.011","-0.619","1.024","0.875","1.343"
"64b-2t2c-af-xdp-eth-l2bdscale100kmaclrn","0.832","0.002","0.826","0.001","0.826","0.001","0.833","0.001","-0.071","0.2","0.851","0.157"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","2.563","0.005","2.553","0.003","2.552","0.001","2.564","0.002","-0.025","0.131","0.461","0.093"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","2.612","0.002","2.59","0.003","2.59","0.002","2.6","0.004","-0.022","0.133","0.419","0.164"
"64b-2t2c-af-xdp-eth-l2bdscale10kmaclrn","0.858","0.002","0.851","0.001","0.853","0.003","0.856","0.002","0.227","0.375","0.414","0.403"
"64b-2t2c-af-xdp-ethip4-ip4scale200k","0.848","0.007","0.834","0.006","0.841","0.008","0.844","0.01","0.8","1.219","0.412","1.494"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.217","0.001","0.217","0.001","0.217","0.001","0.215","0.001","-0.005","0.768","-0.747","0.718"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.219","0.001","0.22","0.001","0.22","0.001","0.218","0.001","-0.062","0.489","-0.775","0.693"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","0.792","0.004","0.789","0.004","0.79","0.004","0.784","0.003","0.122","0.724","-0.819","0.576"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.217","0.001","0.217","0.001","0.217","0.001","0.216","0.001","0.001","0.508","-0.887","0.549"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","0.796","0.004","0.794","0.004","0.794","0.004","0.787","0.004","0.022","0.631","-0.901","0.624"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.504","0.0","0.504","0.0","0.503","0.0","0.497","0.0","-0.175","0.112","-1.251","0.107"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","2.936","0.004","2.912","0.003","2.918","0.004","2.88","0.003","0.196","0.177","-1.306","0.159"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.485","0.0","0.485","0.0","0.484","0.0","0.477","0.0","-0.089","0.129","-1.429","0.124"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.488","0.001","0.488","0.0","0.488","0.0","0.48","0.0","-0.001","0.092","-1.555","0.083"
"78b-2t2c-af-xdp-ethip6-ip6scale20k","0.739","0.005","0.732","0.003","0.727","0.004","0.716","0.006","-0.613","0.748","-1.585","0.959"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.761","0.049","8.668","0.072","8.68","0.072","8.522","0.048","0.137","1.178","-1.823","0.985"
"78b-2t2c-af-xdp-ethip6-ip6scale200k","0.589","0.002","0.588","0.004","0.578","0.002","0.566","0.002","-1.665","0.759","-2.114","0.469"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","1.042","0.004","1.04","0.004","1.038","0.005","1.016","0.004","-0.111","0.621","-2.123","0.657"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","0.826","0.003","0.825","0.0","0.823","0.005","0.805","0.004","-0.225","0.567","-2.229","0.722"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","1.044","0.004","1.037","0.006","1.041","0.004","1.016","0.006","0.359","0.699","-2.413","0.691"
"78b-2t2c-af-xdp-ethip6-ip6base","0.896","0.007","0.879","0.002","0.887","0.009","0.865","0.011","0.975","1.057","-2.529","1.548"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","1.095","0.004","1.093","0.003","1.093","0.004","1.057","0.003","-0.04","0.459","-3.273","0.443"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","6.25","0.024","6.593","0.121","6.265","0.144","6.018","0.019","-4.982","2.795","-3.937","2.232"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","3.623","0.015","3.778","0.002","3.787","0.018","3.62","0.021","0.224","0.491","-4.406","0.721"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","7.916","0.064","7.721","0.05","7.796","0.059","7.418","0.034","0.975","1.0","-4.852","0.836"
"64b-2t2c-eth-l2patch","37.284","0.032","37.272","0.018","37.363","0.041","32.739","0.077","0.245","0.121","-12.377","0.227"
"64b-2t2c-eth-l2bdscale10kmaclrn","17.331","0.082","16.687","0.039","16.665","0.045","14.419","0.071","-0.13","0.357","-13.477","0.484"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","10.266","0.328","9.927","0.125","9.87","0.04","8.536","0.076","-0.575","1.312","-13.513","0.844"
"64b-2t2c-eth-l2xcbase","28.799","0.081","27.477","0.069","27.668","0.072","23.901","0.093","0.698","0.364","-13.615","0.402"
"64b-2t2c-ethip4-ip4base-iacldstbase","13.295","0.097","13.896","0.112","12.858","0.213","11.103","0.057","-7.469","1.703","-13.646","1.498"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","10.033","0.147","9.821","0.132","9.67","0.101","8.343","0.051","-1.547","1.673","-13.717","1.043"
"64b-2t2c-eth-l2bdscale100kmaclrn","16.277","0.032","15.749","0.013","15.809","0.026","13.579","0.034","0.384","0.186","-14.109","0.255"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","10.258","0.248","10.043","0.183","10.224","0.045","8.634","0.062","1.806","1.911","-15.549","0.711"
"78b-2t2c-ethip6-ip6scale20k","14.244","0.109","13.741","0.083","13.704","0.07","11.526","0.073","-0.272","0.79","-15.894","0.687"
"64b-2t2c-ethip4-ip4scale200k","17.007","0.151","16.392","0.161","16.303","0.097","13.677","0.107","-0.539","1.145","-16.111","0.823"
"64b-2t2c-eth-l2bdbasemaclrn","22.452","0.086","21.697","0.064","21.866","0.133","18.33","0.106","0.777","0.684","-16.169","0.706"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","10.918","0.273","10.292","0.223","10.255","0.115","8.595","0.051","-0.351","2.431","-16.191","1.064"
"78b-2t2c-ethip6-ip6base","18.143","0.124","17.804","0.129","17.704","0.141","14.814","0.058","-0.562","1.072","-16.322","0.745"
"64b-2t2c-dot1q-l2bdbasemaclrn","15.782","0.089","15.374","0.095","15.358","0.07","12.788","0.084","-0.1","0.767","-16.735","0.668"
"64b-2t2c-ethip4-ip4base","20.745","0.077","19.715","0.105","19.791","0.096","16.29","0.099","0.383","0.725","-17.686","0.641"
"78b-2t2c-ethip6-ip6scale200k","10.74","0.044","10.442","0.05","10.505","0.077","8.647","0.041","0.603","0.88","-17.687","0.716"
"64b-2t2c-ethip4-ip4scale20k","18.775","0.098","17.857","0.128","18.028","0.084","14.719","0.139","0.957","0.864","-18.354","0.862"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","12.631","0.063","12.07","0.066","11.974","0.087","9.766","0.072","-0.797","0.903","-18.437","0.845"
"78b-2t2c-ethip6-ip6base-iacldstbase","10.967","0.056","12.956","0.225","13.017","0.144","10.592","0.041","0.471","2.068","-18.625","0.954"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","0.897","0.004","0.898","0.006","0.896","0.004","0.728","0.006","-0.146","0.793","-18.81","0.717"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","12.182","0.065","11.525","0.082","11.557","0.069","9.35","0.076","0.28","0.936","-19.097","0.817"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","12.787","0.058","11.922","0.08","11.954","0.069","9.648","0.074","0.261","0.886","-19.291","0.774"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","13.265","0.071","12.33","0.075","12.339","0.064","9.762","0.036","0.071","0.797","-20.882","0.5"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
