"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.326","0.023","7.359","0.017","7.34","0.014","8.073","0.033","-0.265","0.3","9.986","0.497"
"64b-4t2c-eth-l2bdscale10kmaclrn","21.088","0.297","21.185","0.286","21.1","0.294","22.139","0.204","-0.4","1.93","4.923","1.753"
"64b-4t2c-eth-l2xcbase","32.636","0.163","32.516","0.119","32.55","0.099","33.891","0.244","0.103","0.476","4.12","0.813"
"78b-4t2c-ethip6-ip6base","23.404","0.175","22.934","0.128","22.918","0.135","23.663","0.062","-0.071","0.808","3.253","0.665"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","9.546","0.424","9.586","0.374","9.336","0.266","9.552","0.308","-2.602","4.706","2.311","4.4"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","11.653","0.206","11.687","0.039","11.637","0.04","11.886","0.05","-0.43","0.472","2.146","0.552"
"64b-4t2c-eth-l2bdbasemaclrn","26.519","0.123","26.459","0.071","26.52","0.077","27.038","0.075","0.229","0.396","1.954","0.409"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","11.289","0.042","11.496","0.024","11.482","0.045","11.682","0.028","-0.122","0.443","1.742","0.468"
"64b-4t2c-eth-l2bdscale100kmaclrn","17.568","0.119","17.638","0.08","17.591","0.078","17.872","0.182","-0.269","0.634","1.598","1.129"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.635","0.414","9.604","0.405","9.49","0.344","9.627","0.341","-1.192","5.489","1.449","5.136"
"64b-4t2c-ethip4-ip4base","25.884","0.264","24.905","0.089","24.913","0.088","25.149","0.093","0.032","0.502","0.947","0.517"
"78b-4t2c-ethip6-ip6scale20k-rnd","15.991","0.098","15.611","0.091","15.603","0.072","15.716","0.057","-0.048","0.746","0.721","0.594"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","18.128","0.216","18.233","0.217","18.135","0.368","18.219","0.418","-0.537","2.339","0.464","3.075"
"64b-4t2c-ethip4-ip4scale20k","21.503","0.052","21.639","0.142","21.571","0.113","21.642","0.091","-0.314","0.839","0.33","0.676"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.306","0.225","14.366","0.266","14.277","0.225","14.308","0.276","-0.617","2.414","0.212","2.497"
"64b-4t2c-avf-eth-l2xcbase","37.158","0.069","37.312","0.125","37.219","0.132","37.285","0.09","-0.248","0.486","0.177","0.429"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.5","0.0","37.481","0.059","37.5","0.0","37.5","0.0","0.05","0.158","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4base","37.5","0.0","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0","0.0","0.0"
"64b-4t2c-eth-l2patch","37.5","0.0","37.5","0.0","37.5","0.0","37.294","0.205","0.0","0.0","-0.549","0.546"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","31.665","0.155","31.875","0.152","31.947","0.199","31.766","0.193","0.224","0.786","-0.565","0.866"
"78b-4t2c-avf-ethip6-ip6base","36.38","0.555","35.784","0.511","35.355","0.088","35.146","0.384","-1.199","1.434","-0.592","1.114"
"64b-4t2c-avf-eth-l2patch","34.954","0.063","35.079","0.075","35.066","0.108","34.81","0.1","-0.035","0.373","-0.731","0.418"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.548","0.294","13.482","0.349","13.648","0.29","13.509","0.321","1.228","3.388","-1.019","3.156"
"78b-4t2c-ethip6-ip6scale20k","16.259","0.111","16.261","0.14","16.225","0.11","16.052","0.079","-0.22","1.096","-1.064","0.828"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","10.872","0.082","10.921","0.043","10.898","0.055","10.766","0.062","-0.21","0.64","-1.213","0.762"
"64b-4t2c-ethip4-ip4scale20k-rnd","21.556","0.095","21.546","0.067","21.557","0.058","21.233","0.055","0.051","0.41","-1.503","0.367"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.906","0.06","24.096","0.287","23.934","0.099","23.558","0.101","-0.67","1.252","-1.571","0.587"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.414","0.043","9.444","0.076","9.451","0.068","9.273","0.078","0.067","1.079","-1.878","1.089"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","17.879","0.314","17.851","0.382","17.958","0.294","17.601","0.285","0.598","2.708","-1.99","2.256"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","35.689","0.171","35.662","0.15","35.84","0.156","35.08","0.135","0.498","0.609","-2.12","0.569"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.488","0.098","23.628","0.15","23.612","0.118","22.944","0.112","-0.069","0.805","-2.828","0.678"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","28.357","0.243","28.073","0.293","27.952","0.262","27.053","0.131","-0.43","1.396","-3.217","1.021"
"64b-4t2c-avf-ethip4-ip4scale20k","37.5","0.0","37.5","0.0","37.5","0.0","36.27","0.165","0.0","0.0","-3.281","0.44"
"78b-4t2c-avf-ethip6-ip6scale20k","27.435","1.528","27.44","0.275","27.416","0.184","26.438","0.227","-0.087","1.204","-3.569","1.051"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.5","0.0","37.5","0.0","37.5","0.0","36.022","0.074","0.0","0.0","-3.94","0.197"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","28.357","0.085","28.408","0.078","28.378","0.105","27.005","0.079","-0.103","0.46","-4.838","0.447"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","17.088","0.207","17.106","0.049","17.12","0.069","16.127","0.12","0.077","0.494","-5.8","0.798"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","16.758","0.079","16.907","0.107","16.886","0.057","15.849","0.062","-0.126","0.72","-6.139","0.486"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","9.086","0.043","9.059","0.051","9.073","0.067","8.505","0.022","0.161","0.927","-6.267","0.731"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","18.882","0.128","18.873","0.225","18.991","0.095","17.795","0.049","0.623","1.298","-6.297","0.534"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","16.746","0.298","16.822","0.098","16.714","0.033","15.532","0.099","-0.642","0.611","-7.07","0.62"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","16.651","0.074","16.709","0.052","16.709","0.097","15.068","0.055","0.001","0.66","-9.822","0.619"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.715","0.035","17.658","0.054","17.735","0.041","15.988","0.065","0.441","0.382","-9.855","0.419"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","23.552","0.104","23.508","0.068","23.599","0.043","21.253","0.163","0.39","0.341","-9.941","0.709"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","10.925","0.029","10.931","0.015","10.934","0.022","9.822","0.017","0.032","0.244","-10.171","0.237"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","11.718","0.042","11.758","0.022","11.759","0.02","10.529","0.028","0.01","0.255","-10.455","0.283"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.244","0.114","16.29","0.039","16.347","0.074","14.465","0.031","0.347","0.512","-11.508","0.442"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","13.849","0.036","13.893","0.04","13.92","0.025","12.281","0.025","0.198","0.341","-11.775","0.241"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
