"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","37.3","2.497","37.8","2.974","37.0","1.886","42.8","6.408","-2.116","9.176","15.676","18.296"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","20.7","1.494","19.3","1.767","19.6","2.066","21.8","1.476","1.554","14.177","11.224","13.931"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","41.7","2.669","37.0","2.108","37.1","2.132","40.1","4.306","0.27","8.114","8.086","13.164"
"64b-2t1c-ethip4-ip4scale20k-rnd","19.6","0.966","19.5","0.85","19.7","0.949","20.7","2.584","1.026","6.562","5.076","14.06"
"78b-2t1c-ethip6-ip6base","19.5","1.354","19.7","1.337","19.7","1.636","20.4","1.075","0.0","10.728","3.553","10.187"
"64b-2t1c-ethip4-ip4scale20k","18.6","0.966","19.5","1.269","19.2","1.033","19.8","1.549","-1.538","8.314","3.125","9.792"
"64b-2t1c-avf-ethip4-ip4scale2m","20.6","1.075","20.8","1.033","20.0","0.667","20.6","2.675","-3.846","5.75","3.0","13.809"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","25.1","1.853","25.2","1.549","25.1","2.025","25.8","2.251","-0.397","10.102","2.789","12.214"
"64b-2t1c-eth-l2patch","15.5","1.08","15.1","0.316","14.6","0.516","15.0","0.816","-3.311","3.974","2.74","6.669"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","32.8","3.882","32.8","2.898","31.6","2.914","32.4","3.836","-3.659","12.303","2.532","15.385"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","38.0","1.764","35.5","0.972","37.5","1.716","38.3","3.561","5.634","5.633","2.133","10.583"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","19.9","1.287","19.5","0.972","19.3","0.675","19.7","1.567","-1.026","6.026","2.073","8.869"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","20.0","1.247","20.3","1.703","19.4","0.966","19.7","1.567","-4.433","9.323","1.546","9.53"
"78b-2t1c-ethip6-ip6scale20k-rnd","20.3","1.567","19.8","0.789","20.3","1.16","20.6","1.174","2.525","7.14","1.478","8.187"
"78b-2t1c-avf-ethip6-ip6base","20.1","1.663","19.7","1.337","19.9","1.449","20.0","1.414","1.015","10.057","0.503","10.201"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","28.5","2.461","27.7","1.889","28.7","2.751","28.7","4.296","3.61","12.187","0.0","17.774"
"64b-2t1c-avf-eth-l2patch","15.0","0.667","14.6","0.516","14.9","0.738","14.8","1.135","2.055","6.211","-0.671","9.069"
