"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","4.954","0.951","5.414","0.809","4.893","0.793","5.918","0.778","-9.626","19.92","20.961","25.234"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.343","0.702","4.615","0.456","3.923","0.581","4.738","0.512","-14.997","15.132","20.776","22.139"
"64b-2t1c-avf-ethip4-ip4scale20k","17.894","1.836","17.415","2.183","15.699","3.643","18.025","0.251","-9.858","23.776","14.82","26.694"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","15.846","1.805","16.849","1.354","14.477","3.578","16.601","1.33","-14.08","22.328","14.672","29.789"
"78b-2t1c-avf-ethip6-ip6base","15.228","3.134","17.113","0.7","14.997","3.103","16.738","1.029","-12.362","18.484","11.608","24.091"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.882","1.055","6.685","0.639","5.868","0.842","6.461","0.845","-12.216","15.136","10.109","21.376"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","13.78","2.194","15.743","0.605","14.189","2.037","15.544","1.371","-9.87","13.394","9.548","18.455"
"64b-2t1c-avf-ethip4-ip4base","17.476","2.882","19.235","0.975","15.793","3.215","16.973","2.435","-17.894","17.225","7.474","26.767"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","14.437","0.819","14.371","1.262","13.494","2.146","14.426","0.472","-6.109","17.059","6.913","17.361"
"64b-2t1c-avf-eth-l2xcbase","23.196","6.243","28.658","2.041","25.911","4.786","27.531","3.213","-9.585","17.9","6.255","23.216"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.272","0.917","5.937","0.405","5.633","0.598","5.959","0.371","-5.111","11.975","5.786","13.025"
"64b-2t1c-avf-eth-l2bdbasemaclrn","17.302","5.319","19.334","2.04","19.173","3.126","20.106","1.23","-0.835","19.258","4.867","18.262"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","4.915","0.236","4.837","0.257","4.782","0.244","4.977","0.145","-1.146","7.285","4.083","6.124"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","5.786","0.032","5.828","0.019","5.814","0.02","5.972","0.061","-0.241","0.474","2.724","1.113"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.726","0.018","5.725","0.024","5.721","0.017","5.817","0.019","-0.076","0.512","1.681","0.457"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.712","0.336","11.815","0.302","11.61","0.831","11.773","0.088","-1.739","7.469","1.407","7.297"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","17.581","1.581","18.287","0.699","16.802","2.51","17.012","1.984","-8.121","14.169","1.249","19.191"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.344","0.224","9.114","0.752","9.198","0.338","9.282","0.141","0.924","9.113","0.914","4.016"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","12.499","1.834","13.374","0.954","13.318","0.763","13.263","0.169","-0.424","9.111","-0.413","5.842"
"64b-2t1c-avf-eth-l2patch","36.071","1.85","34.474","2.518","36.246","1.279","35.94","2.105","5.141","8.53","-0.844","6.78"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.481","0.081","9.45","0.228","9.434","0.105","9.351","0.135","-0.174","2.648","-0.876","1.806"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","5.328","0.055","5.25","0.028","5.236","0.034","5.179","0.051","-0.254","0.846","-1.1","1.176"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.58","0.319","11.122","1.616","11.069","0.704","10.941","1.23","-0.476","15.788","-1.151","12.769"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.261","0.178","8.497","0.063","8.115","0.569","7.968","0.041","-4.497","6.739","-1.811","6.908"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.865","0.265","4.803","0.234","4.879","0.215","4.746","0.226","1.598","6.676","-2.731","6.318"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","8.961","0.482","9.173","0.077","9.112","0.09","8.63","0.039","-0.666","1.292","-5.292","1.032"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.355","0.314","8.527","0.163","8.515","0.114","8.049","0.095","-0.145","2.335","-5.466","1.694"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.413","0.104","8.46","0.096","8.344","0.242","7.845","0.089","-1.37","3.068","-5.981","2.924"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.188","0.291","4.904","0.167","5.018","0.334","4.714","0.069","2.325","7.656","-6.055","6.405"
"78b-2t1c-ethip6-ip6scale20k","9.111","0.056","9.093","0.097","9.022","0.058","8.431","0.225","-0.786","1.236","-6.554","2.563"
"78b-2t1c-avf-ethip6-ip6scale20k","13.888","2.733","14.361","1.818","14.721","0.416","13.716","1.97","2.507","13.299","-6.832","13.636"
"78b-2t1c-ethip6-ip6scale20k-rnd","9.228","0.04","9.11","0.055","9.085","0.044","8.452","0.269","-0.278","0.774","-6.974","2.997"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.235","0.361","8.452","0.201","8.381","0.199","7.654","0.066","-0.841","3.331","-8.679","2.302"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.717","0.16","9.726","0.04","9.678","0.203","8.642","0.1","-0.486","2.122","-10.706","2.135"
"64b-2t1c-eth-l2bdscale100kmaclrn","10.9","0.047","10.894","0.068","10.892","0.058","9.548","0.528","-0.013","0.818","-12.34","4.865"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.818","0.096","8.859","0.025","8.805","0.099","7.687","0.089","-0.608","1.154","-12.696","1.415"
"78b-2t1c-ethip6-ip6base","13.8","0.093","13.65","0.076","13.619","0.119","11.883","0.619","-0.232","1.033","-12.746","4.61"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","6.393","0.018","6.381","0.012","6.385","0.015","5.567","0.054","0.052","0.3","-12.816","0.87"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.346","0.071","13.242","0.067","13.284","0.133","11.539","0.443","0.321","1.128","-13.139","3.444"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.287","0.276","13.401","0.097","13.329","0.172","11.556","0.088","-0.537","1.474","-13.299","1.3"
"64b-2t1c-ethip4-ip4scale20k","13.163","0.956","13.66","0.061","13.533","0.378","11.718","0.157","-0.933","2.801","-13.411","2.681"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","5.953","0.014","5.936","0.017","5.927","0.013","5.124","0.021","-0.151","0.364","-13.558","0.404"
"64b-2t1c-ethip4-ip4scale20k-rnd","13.415","0.053","13.429","0.061","13.394","0.036","11.518","0.25","-0.26","0.527","-14.01","1.881"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","7.828","0.013","7.794","0.018","7.811","0.021","6.628","0.093","0.221","0.351","-15.146","1.218"
"64b-2t1c-ethip4-ip4base","15.124","0.467","15.259","0.118","15.262","0.106","12.763","0.516","0.02","1.04","-16.371","3.434"
"64b-2t1c-eth-l2xcbase","21.282","0.995","21.412","0.287","21.436","0.392","17.545","0.917","0.112","2.272","-18.151","4.534"
"64b-2t1c-eth-l2patch","31.375","0.296","31.365","0.259","31.363","0.703","25.404","0.926","-0.005","2.388","-19.002","3.466"
"64b-2t1c-eth-l2bdbasemaclrn","16.511","0.11","16.568","0.07","16.495","0.182","13.178","1.263","-0.438","1.178","-20.11","7.705"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
