"Test Case","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(3n-icx xxv710)","Stdev(3n-icx xxv710)","Avg(Diff)","Stdev(Diff)"
"1518b-1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","1.297","0.005","3.633","0.005","180.122","1.199"
"1518b-1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","1.39","0.002","3.847","0.0","176.809","0.402"
"1518b-1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.151","0.004","3.111","0.014","170.205","1.573"
"1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.078","0.005","2.855","0.012","164.895","1.692"
"1518b-1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.3","0.001","3.236","0.009","148.816","0.744"
"1518b-1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.208","0.007","2.286","0.012","89.185","1.472"
"imix-1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.451","0.007","6.445","0.007","86.782","0.436"
"imix-1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.035","0.008","5.629","0.012","85.481","0.632"
"imix-1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.829","0.008","5.103","0.014","80.345","0.71"
"imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.468","0.017","4.446","0.015","80.165","1.374"
"1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.086","0.006","1.944","0.015","78.986","1.68"
"1518b-1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.617","0.004","1.031","0.001","67.16","1.035"
"1518b-1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","0.722","0.002","1.19","0.002","64.77","0.538"
"imix-1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.024","0.008","4.973","0.009","64.454","0.535"
"1518b-1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.705","0.001","1.155","0.003","63.729","0.518"
"1518b-1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.684","0.004","1.117","0.008","63.258","1.429"
"64b-1c-eth-l2xcbase","21.627","0.07","33.315","0.087","54.043","0.64"
"64b-1c-eth-l2bdbasemaclrn","15.887","0.043","24.331","0.058","53.15","0.552"
"64b-1c-ethip4vxlan-l2xcbase","10.074","0.035","15.225","0.033","51.139","0.624"
"78b-1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","7.253","0.038","10.924","0.026","50.622","0.872"
"64b-1c-ethip4vxlan-l2bdbasemaclrn","8.443","0.017","12.655","0.024","49.897","0.422"
"64b-1c-ethip4-ip4base","15.307","0.052","22.894","0.072","49.561","0.692"
"64b-1c-ethip4gtpusw-ip4base","8.18","0.014","12.207","0.045","49.222","0.607"
"78b-1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","7.554","0.037","11.251","0.025","48.95","0.811"
"78b-1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","8.051","0.019","11.923","0.013","48.091","0.394"
"78b-1c-ethip6-ip6base","13.57","0.032","20.087","0.054","48.031","0.529"
"64b-1c-avf-ethip4vxlan-l2bdbasemaclrn","11.636","0.016","17.091","0.017","46.889","0.245"
"78b-1c-avf-ethip6srhip6-ip6base-srv6enc2sids","9.461","0.112","13.821","0.026","46.08","1.756"
"64b-1c-avf-ethip4vxlan-l2xcbase","14.386","0.021","20.907","0.038","45.328","0.336"
"64b-1c-avf-ethip4gtpusw-ip4base","10.908","0.019","15.829","0.019","45.11","0.312"
"64b-1c-avf-eth-l2bdbasemaclrn","24.375","0.05","35.091","0.031","43.964","0.32"
"64b-1c-avf-dot1q-l2bdbasemaclrn","18.127","0.022","25.794","0.03","42.294","0.239"
"78b-1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","10.621","0.022","15.097","0.022","42.145","0.355"
"64b-1c-avf-ethip4-ip4base","23.106","0.04","32.684","0.081","41.454","0.426"
"78b-1c-avf-ethip6ip6-ip6base-srv6enc1sid","12.184","0.031","17.202","0.021","41.193","0.402"
"78b-1c-avf-ethip6-ip6base","19.415","0.052","27.084","0.065","39.5","0.505"
"imix-1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.677","0.024","3.346","0.044","24.968","1.982"
"64b-1c-eth-l2patch","29.963","0.054","36.303","0.046","21.159","0.266"
"imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.313","0.036","2.716","0.015","17.402","1.932"
"64b-1c-avf-eth-l2xcbase","37.5","0.0","36.77","0.03","-1.948","0.08"
"64b-1c-avf-eth-l2patch","37.33","0.037","34.987","0.039","-6.276","0.14"
""
"3n-skx xxv710, 3n-icx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-skx xxv710 and 3n-icx xxv710 testbeds."
