"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-7 vs 2101.0-6)","Stdev(2106.0-7 vs 2101.0-6)"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","1.863","0.277","1.997","0.439","2.549","0.126","27.665","28.741"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","2.064","0.48","2.381","0.892","2.992","0.079","25.674","47.22"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","2.368","0.685","2.568","0.994","3.053","1.49","18.882","74.064"
"64b-1t1c-eth-l2xcbase","6.373","0.011","6.116","0.076","7.044","0.025","15.157","1.484"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","1.883","0.329","2.631","0.218","3.008","0.023","14.322","9.52"
"64b-1t1c-ethip4vxlan-l2xcbase","4.099","0.01","3.972","0.057","4.506","0.011","13.426","1.665"
"64b-1t1c-eth-l2bdbasemaclrn","5.277","0.015","5.12","0.014","5.786","0.017","12.998","0.447"
"64b-1t1c-dot1q-l2bdbasemaclrn","4.521","0.012","4.456","0.015","5.032","0.021","12.92","0.601"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","2.136","0.156","2.201","0.311","2.471","0.006","12.284","15.89"
"64b-1t1c-eth-l2xcbase-eth-2memif-1lxc","2.437","0.793","3.317","0.186","3.721","0.006","12.194","6.302"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.592","0.01","3.526","0.013","3.946","0.011","11.938","0.532"
"64b-1t1c-eth-l2bdscale100kmaclrn","4.029","0.018","3.794","0.022","4.227","0.051","11.429","1.487"
"64b-1t1c-ethip4-ip4base","5.335","0.014","5.307","0.017","5.91","0.023","11.365","0.555"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","3.103","0.031","3.018","0.076","3.313","0.025","9.78","2.891"
"64b-1t1c-ethip4-ip4scale20k","4.924","0.064","4.978","0.015","5.455","0.02","9.58","0.523"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","3.428","0.012","3.374","0.01","3.696","0.013","9.553","0.495"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.111","0.0","0.102","0.03","0.112","0.0","9.269","31.601"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","3.255","0.006","3.169","0.013","3.454","0.009","9.011","0.529"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","3.363","0.015","3.312","0.01","3.608","0.026","8.963","0.85"
"64b-1t1c-eth-l2bdscale10kmaclrn","4.351","0.016","4.297","0.019","4.678","0.011","8.872","0.539"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","3.26","0.015","3.233","0.025","3.514","0.063","8.701","2.12"
"78b-1t1c-ethip6-ip6base","4.705","0.012","4.719","0.029","5.114","0.018","8.368","0.765"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","2.99","0.008","2.958","0.024","3.185","0.03","7.703","1.337"
"64b-1t1c-eth-l2bdscale1mmaclrn","2.814","0.015","3.391","0.02","3.638","0.025","7.296","0.987"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","3.125","0.006","3.086","0.027","3.29","0.02","6.599","1.129"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","1.881","0.315","2.335","0.511","2.479","0.813","6.171","41.863"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","1.938","0.02","2.087","0.019","2.205","0.005","5.669","0.98"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","0.916","0.34","1.721","0.292","1.801","0.496","4.648","33.832"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.444","0.022","3.403","0.047","3.533","0.011","3.822","1.478"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","0.848","0.257","1.593","0.459","1.652","0.353","3.664","37.211"
"64b-1t1c-ethip4-ip4scale200k","3.845","0.345","4.518","0.015","4.662","0.066","3.178","1.493"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","3.809","0.008","3.806","0.041","3.911","0.01","2.753","1.143"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","3.296","0.011","3.282","0.03","3.355","0.008","2.205","0.966"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.102","0.001","0.102","0.0","0.103","0.001","1.298","0.653"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.117","0.0","0.117","0.0","0.118","0.001","1.217","0.487"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.247","0.001","0.248","0.0","0.249","0.001","0.531","0.481"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.231","0.001","0.235","0.0","0.236","0.001","0.428","0.506"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.201","0.001","0.206","0.001","0.206","0.001","0.416","0.56"
"78b-1t1c-ethip6-ip6scale200k","2.429","0.03","2.634","0.014","2.608","0.014","-0.999","0.749"
"78b-1t1c-ethip6-ip6scale20k","3.626","0.028","3.782","0.045","3.737","0.032","-1.188","1.44"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","0.578","0.11","1.312","0.463","1.278","0.399","-2.612","45.891"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.597","0.022","0.716","0.007","0.692","0.003","-3.344","0.984"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.235","0.004","1.26","0.003","1.193","0.003","-5.385","0.34"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.939","0.011","1.032","0.004","0.968","0.006","-6.196","0.68"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.343","0.007","0.369","0.002","0.335","0.006","-9.251","1.793"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.445","0.005","0.458","0.002","0.403","0.012","-12.035","2.716"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","0.728","0.26","1.554","0.341","1.366","0.522","-12.069","38.752"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","3.544","0.017","3.455","0.014","3.021","1.538","-12.561","44.518"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.516","0.004","0.528","0.002","0.459","0.004","-13.054","0.731"
"78b-1t1c-ethip6-ip6scale2m","2.125","0.078","2.33","0.017","1.865","0.509","-19.967","21.859"
"64b-1t1c-eth-l2patch","7.616","0.05","7.259","0.527","5.614","0.685","-22.663","10.987"
"64b-1t1c-ethip4-ip4scale2m","3.515","0.39","4.495","0.023","3.421","0.053","-23.893","1.237"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.1","0.163","1.384","0.43","0.792","0.278","-42.789","26.798"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","1.39","0.609","1.458","0.601","0.826","0.295","-43.351","30.897"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.383","0.55","1.502","0.78","0.799","0.327","-46.794","35.198"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","1.711","0.594","1.353","0.612","0.69","0.178","-49.009","26.578"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-6: Compares VPP code current vs previous."
