"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","0.623","0.001","0.573","0.002","0.608","0.001","0.762","0.003","6.052","0.385","25.353","0.512"
"64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.407","0.001","0.383","0.001","0.375","0.001","0.45","0.001","-1.949","0.22","20.038","0.268"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.666","0.058","0.642","0.038","0.61","0.018","0.696","0.003","-5.015","6.211","14.135","3.368"
"64b-2t1c-avf-ethip4-ip4scale200k","21.028","0.355","21.996","0.617","20.232","0.203","22.62","0.164","-8.021","2.742","11.805","1.385"
"64b-2t1c-avf-ethip4-ip4base","22.126","0.135","23.224","0.213","21.896","0.27","24.318","0.038","-5.716","1.448","11.061","1.381"
"64b-2t1c-avf-ethip4-ip4scale20k","21.221","0.276","22.097","0.407","20.664","0.203","22.894","0.199","-6.482","1.955","10.792","1.455"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.214","1.07","13.806","1.299","13.978","0.05","15.361","0.07","1.249","9.532","9.89","0.64"
"64b-2t1c-avf-eth-l2bdbasemaclrn","23.359","0.228","24.778","0.041","24.606","0.134","26.895","0.112","-0.694","0.567","9.301","0.75"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","20.247","0.092","21.026","0.105","19.592","0.105","21.392","0.127","-6.824","0.683","9.189","0.876"
"64b-2t1c-avf-ethip4-ip4scale2m","18.107","0.659","19.241","1.31","17.918","0.255","19.504","0.749","-6.873","6.477","8.846","4.459"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.242","0.092","10.531","0.022","9.623","0.055","10.439","0.043","-8.62","0.559","8.479","0.766"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","17.8","0.068","19.633","0.297","18.333","0.111","19.87","0.155","-6.621","1.52","8.384","1.069"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","9.009","0.066","8.623","0.073","8.38","0.035","9.017","0.022","-2.815","0.914","7.603","0.522"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.693","0.214","9.827","0.036","10.081","0.039","10.839","0.049","2.585","0.549","7.522","0.644"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.388","0.806","9.678","0.724","9.853","0.115","10.573","0.172","1.804","7.706","7.311","2.151"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.667","0.073","7.316","0.114","7.238","0.025","7.759","0.018","-1.059","1.583","7.185","0.441"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.333","0.052","10.714","0.033","9.836","0.055","10.519","0.032","-8.198","0.584","6.94","0.679"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.479","0.046","11.432","0.041","11.051","0.036","11.778","0.03","-3.335","0.465","6.579","0.439"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","14.161","0.123","15.358","0.16","15.089","0.062","16.033","0.102","-1.751","1.102","6.259","0.806"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.762","0.074","13.134","0.049","12.031","0.054","12.761","0.041","-8.398","0.534","6.062","0.584"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","8.965","0.156","9.093","0.092","9.627","0.08","1.426","2.035","5.874","1.386"
"78b-2t1c-avf-ethip6-ip6base","20.17","0.19","20.815","0.137","18.964","0.239","20.051","0.295","-8.891","1.294","5.73","2.049"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.407","0.142","7.62","0.06","7.692","0.08","8.125","0.167","0.941","1.315","5.624","2.427"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","9.184","0.14","9.204","0.102","9.701","0.039","0.222","1.888","5.394","1.237"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","NT","NT","14.546","0.304","12.4","0.308","13.068","0.195","-14.756","2.767","5.389","3.053"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","9.079","0.129","9.171","0.057","9.662","0.108","1.016","1.57","5.361","1.345"
"78b-2t1c-avf-ethip6-ip6scale20k","17.16","0.149","17.551","0.167","15.022","0.281","15.825","0.279","-14.41","1.796","5.346","2.709"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","8.948","0.118","9.198","0.106","9.652","0.053","2.796","1.805","4.933","1.341"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","NT","NT","6.46","0.332","6.434","0.237","6.748","0.301","-0.404","6.295","4.885","6.067"
"64b-2t1c-ethip4-ip4scale200k","16.506","0.27","16.642","0.374","15.142","0.12","15.872","0.178","-9.012","2.169","4.824","1.439"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.426","0.113","8.19","0.039","8.369","0.029","8.764","0.037","2.186","0.598","4.72","0.574"
"64b-2t1c-ethip4-ip4scale20k","16.7","0.285","16.734","0.285","15.375","0.167","16.089","0.196","-8.118","1.855","4.639","1.708"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.151","0.079","8.037","0.062","8.127","0.063","8.5","0.031","1.115","1.106","4.584","0.894"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.537","1.309","8.915","1.184","9.691","0.158","10.109","0.017","8.702","14.54","4.318","1.708"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","12.679","0.036","15.265","0.047","14.094","0.191","14.678","0.146","-7.668","1.285","4.139","1.754"
"78b-2t1c-avf-ethip6-ip6scale200k","13.972","0.37","15.495","0.526","12.893","0.407","13.421","0.297","-16.79","3.855","4.098","4.013"
"64b-2t1c-ethip4-ip4scale2m","14.391","0.576","14.793","0.865","13.647","0.179","14.171","0.277","-7.744","5.528","3.836","2.442"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.526","0.001","0.487","0.001","0.486","0.002","0.504","0.0","-0.302","0.413","3.72","0.367"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.514","0.12","6.582","0.135","6.568","0.035","6.806","0.041","-0.214","2.108","3.633","0.838"
"64b-2t1c-ethip4-ip4base","17.77","0.417","17.967","0.102","17.343","0.504","17.931","0.41","-3.475","2.861","3.394","3.824"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","NT","NT","16.616","0.197","15.083","0.034","15.589","0.125","-9.222","1.094","3.349","0.86"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","13.096","0.048","13.167","0.12","12.347","0.104","12.755","0.032","-6.225","1.165","3.307","0.905"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","13.033","0.4","15.783","0.628","15.53","0.461","16.035","0.455","-1.607","4.884","3.251","4.237"
"64b-2t1c-ethip4-ip4scale200k-rnd","14.413","0.118","15.248","0.164","14.596","0.289","15.037","0.111","-4.276","2.154","3.017","2.175"
"64b-2t1c-eth-l2patch","37.313","0.0","37.123","0.184","33.702","0.045","34.696","0.059","-9.216","0.465","2.95","0.223"
"64b-2t1c-ethip4-ip4scale20k-rnd","16.065","0.071","16.094","0.086","14.98","0.155","15.399","0.195","-6.921","1.083","2.794","1.682"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.907","0.002","0.816","0.003","0.879","0.003","0.904","0.002","7.77","0.516","2.756","0.427"
"78b-2t1c-ethip6-ip6base","16.577","0.154","16.127","0.176","15.121","0.17","15.534","0.152","-6.237","1.47","2.733","1.53"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","NT","NT","9.486","0.046","8.84","0.03","9.073","0.081","-6.812","0.553","2.64","0.979"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.038","0.232","7.156","0.394","7.975","0.329","8.178","0.311","11.452","7.671","2.538","5.754"
"64b-2t1c-eth-l2bdbasemaclrn","18.659","0.421","19.705","0.059","18.941","0.434","19.391","0.159","-3.88","2.222","2.377","2.492"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","16.865","0.156","18.448","0.098","17.789","0.151","18.211","0.148","-3.571","0.964","2.37","1.201"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","4.383","0.046","4.339","0.104","4.967","0.063","5.068","0.055","14.483","3.101","2.024","1.703"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","5.731","0.029","5.651","0.078","5.755","0.019","-1.384","1.444","1.839","1.436"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.716","0.03","7.643","0.051","7.997","0.088","8.14","0.054","4.633","1.355","1.794","1.311"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.857","0.059","7.674","0.102","7.272","0.044","7.394","0.061","-5.24","1.388","1.682","1.041"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","19.543","0.141","20.251","0.266","19.614","0.247","19.938","0.125","-3.144","1.763","1.651","1.431"
"78b-2t1c-avf-ethip6-ip6scale2m","11.569","0.325","12.017","0.597","10.055","0.331","10.217","0.322","-16.328","4.985","1.605","4.629"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","9.571","0.177","9.723","0.018","9.877","0.024","1.583","1.885","1.585","0.31"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.249","0.034","6.232","0.034","6.488","0.059","6.59","0.065","4.113","1.102","1.579","1.358"
"64b-2t1c-eth-l2xcbase","26.98","0.115","27.046","0.18","25.274","0.181","25.66","0.209","-6.553","0.914","1.527","1.103"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","4.228","0.071","4.998","0.027","4.906","0.08","4.962","0.036","-1.826","1.694","1.125","1.809"
"64b-2t1c-ethip4-ip4scale2m-rnd","10.506","0.079","12.372","0.058","11.425","0.129","11.536","0.089","-7.649","1.131","0.964","1.383"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.847","0.544","8.335","0.768","6.123","0.135","6.176","0.166","-26.536","6.955","0.86","3.502"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","4.56","0.033","5.199","0.018","5.483","0.097","5.515","0.085","5.467","1.906","0.589","2.365"
"78b-2t1c-ethip6-ip6scale200k-rnd","NT","NT","11.517","0.275","10.101","0.17","10.16","0.166","-12.292","2.562","0.584","2.36"
"64b-2t1c-eth-l2bdscale100kmaclrn","13.564","0.106","14.369","0.079","14.069","0.068","14.148","0.103","-2.09","0.716","0.567","0.877"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.18","0.098","4.145","0.079","3.901","0.154","3.921","0.112","-5.884","4.126","0.528","4.902"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","4.045","0.031","4.19","0.049","4.741","0.015","4.765","0.044","13.162","1.381","0.503","0.977"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.962","0.066","3.987","0.095","3.679","0.074","3.698","0.091","-7.705","2.869","0.494","3.187"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.512","0.029","1.407","0.011","1.533","0.014","1.54","0.013","8.962","1.343","0.471","1.284"
"64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","NT","NT","5.699","0.009","5.687","0.038","5.702","0.006","-0.213","0.693","0.263","0.688"
"78b-2t1c-ethip6-ip6scale200k","11.696","0.246","12.213","0.343","10.057","0.103","10.079","0.099","-17.651","2.464","0.222","1.425"
"78b-2t1c-ethip6-ip6scale20k-rnd","NT","NT","13.186","0.083","12.46","0.166","12.487","0.14","-5.505","1.393","0.218","1.744"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.39","0.005","1.393","0.004","1.335","0.002","1.337","0.002","-4.172","0.29","0.142","0.238"
"78b-2t1c-ethip6-ip6scale20k","13.942","0.113","13.727","0.181","12.401","0.269","12.411","0.192","-9.658","2.295","0.081","2.669"
"64b-2t1c-avf-eth-l2xcbase","37.081","0.116","37.32","0.083","37.459","0.07","37.483","0.057","0.371","0.29","0.065","0.24"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","5.703","0.007","5.703","0.011","5.705","0.009","0.002","0.232","0.042","0.243"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.335","0.013","1.344","0.018","1.418","0.003","1.418","0.005","5.511","1.456","-0.017","0.379"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","5.696","0.01","5.699","0.009","5.697","0.008","0.049","0.241","-0.031","0.215"
"64b-2t1c-avf-eth-l2patch","37.313","0.0","37.275","0.079","37.274","0.063","37.257","0.086","-0.002","0.271","-0.046","0.285"
"64b-2t1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.365","0.004","1.364","0.005","1.317","0.002","1.316","0.001","-3.418","0.359","-0.09","0.143"
"64b-2t1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.978","0.092","3.914","0.104","3.523","0.149","3.518","0.106","-9.998","4.486","-0.145","5.175"
"78b-2t1c-ethip6-ip6scale2m-rnd","NT","NT","8.35","0.037","7.736","0.085","7.724","0.043","-7.358","1.093","-0.16","1.224"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.911","0.281","12.7","0.465","12.569","0.127","12.497","0.191","-1.035","3.761","-0.575","1.82"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.869","0.031","1.871","0.031","2.084","0.031","2.065","0.042","11.432","2.518","-0.942","2.506"
"64b-2t1c-eth-l2bdscale10kmaclrn","15.252","0.146","15.503","0.07","15.205","0.159","15.036","0.164","-1.921","1.116","-1.109","1.494"
"78b-2t1c-ethip6-ip6scale2m","9.768","0.186","10.048","0.257","8.28","0.056","8.18","0.055","-17.594","2.18","-1.214","0.945"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","NT","NT","6.571","0.356","6.684","0.274","6.519","0.328","1.719","6.906","-2.474","6.333"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","NT","NT","6.46","0.201","6.693","0.352","6.513","0.281","3.611","6.338","-2.695","6.622"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.577","0.001","0.552","0.001","0.556","0.001","0.533","0.001","0.782","0.266","-4.193","0.257"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.683","0.145","4.597","0.217","4.936","0.256","4.726","0.175","7.364","7.517","-4.26","6.093"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","5.966","0.04","6.074","0.016","7.53","0.095","7.185","0.057","23.977","1.606","-4.58","1.423"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","NT","NT","6.616","0.42","6.783","0.396","6.449","0.299","2.534","8.845","-4.936","7.089"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","4.601","0.087","4.951","0.167","5.651","0.056","5.28","0.056","14.148","4.011","-6.569","1.356"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.057","0.002","1.013","0.003","1.078","0.012","0.99","0.005","6.47","1.217","-8.168","1.124"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
