"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-4t2c-rdma-eth-l2xcbase-eth-2memif-1dcr","23.032","1.596","24.049","1.374","23.218","0.073","25.858","0.301","-3.456","5.524","11.37","1.343"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.173","0.064","13.048","0.162","12.833","0.105","13.829","0.093","-1.648","1.465","7.758","1.142"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.96","0.373","16.919","0.322","17.023","0.097","18.34","0.05","0.619","2.0","7.734","0.681"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","15.383","0.498","16.394","0.819","15.998","0.051","17.112","0.049","-2.416","4.884","6.962","0.456"
"78b-4t2c-rdma-ethip6-ip6base","18.134","0.201","34.125","0.156","29.638","0.156","31.662","0.725","-13.149","0.604","6.832","2.508"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","21.703","0.621","20.083","1.714","19.094","0.039","20.22","0.161","-4.927","8.118","5.898","0.869"
"64b-4t2c-rdma-ethip4-ip4base","37.292","2.48","36.071","2.178","31.972","0.081","33.636","0.106","-11.362","5.356","5.202","0.425"
"64b-4t2c-rdma-ethip4-ip4base-eth-2memif-1dcr","15.401","0.478","15.182","0.478","14.111","0.127","14.841","0.106","-7.057","3.043","5.174","1.205"
"64b-4t2c-rdma-eth-l2bdscale100kmaclrn","20.056","1.053","29.166","1.472","27.416","0.101","28.83","0.313","-6.002","4.756","5.161","1.205"
"64b-4t2c-rdma-ethip4-ip4scale2m","26.631","0.221","25.388","1.548","22.799","0.393","23.888","0.524","-10.199","5.689","4.776","2.926"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","21.873","1.272","20.357","1.797","19.636","0.032","20.499","0.139","-3.543","8.518","4.395","0.73"
"78b-4t2c-rdma-ethip6-ip6scale2m","9.913","0.165","16.845","0.757","16.285","0.135","16.997","0.104","-3.321","4.417","4.369","1.074"
"64b-4t2c-rdma-ethip4-ip4scale20k-rnd","24.492","0.343","33.672","1.668","29.457","0.031","30.708","0.089","-12.518","4.335","4.247","0.322"
"64b-4t2c-rdma-ethip4-ip4scale20k","34.229","2.308","34.207","1.261","29.259","0.092","30.491","0.101","-14.464","3.165","4.211","0.475"
"64b-4t2c-rdma-eth-l2bdscale10kmaclrn","33.242","1.823","33.481","1.577","30.391","0.089","31.545","0.257","-9.228","4.283","3.798","0.897"
"64b-4t2c-rdma-ethip4-ip4scale200k-rnd","28.375","2.49","31.035","2.306","27.773","0.054","28.808","0.192","-10.51","6.652","3.724","0.72"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","14.352","0.25","15.455","0.834","15.592","0.052","16.072","0.391","0.888","5.458","3.075","2.529"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.649","0.148","11.248","0.168","13.714","0.017","14.117","0.116","21.931","1.833","2.939","0.855"
"64b-4t2c-rdma-ethip4-ip4scale2m-rnd","20.256","1.733","24.296","0.129","22.216","0.199","22.832","0.244","-8.562","0.952","2.774","1.431"
"64b-4t2c-rdma-eth-l2bdscale1mmaclrn","17.387","0.561","25.183","1.479","24.061","0.208","24.63","0.127","-4.455","5.673","2.364","1.031"
"64b-4t2c-rdma-ethip4-ip4scale200k","30.901","2.658","32.305","1.286","28.907","0.425","29.562","0.161","-10.521","3.796","2.268","1.604"
"78b-4t2c-rdma-ethip6-ip6scale20k-rnd","NT","NT","27.737","1.55","25.979","0.125","26.568","0.284","-6.338","5.255","2.266","1.199"
"64b-4t2c-rdma-eth-l2bdbasemaclrn","38.652","3.317","40.782","2.922","37.225","0.067","37.869","0.04","-8.721","6.542","1.729","0.213"
"78b-4t2c-rdma-ethip6-ip6scale200k","12.539","0.074","22.172","0.319","19.712","0.118","19.945","0.106","-11.098","1.385","1.182","0.812"
"64b-4t2c-rdma-dot1q-l2bdbasemaclrn","23.463","2.68","24.143","2.342","24.987","0.241","25.126","0.31","3.494","10.09","0.558","1.574"
"64b-4t2c-rdma-eth-l2patch","68.203","2.693","68.427","4.183","37.846","0.028","38.008","0.028","-44.691","3.381","0.428","0.105"
"64b-4t2c-rdma-eth-l2xcbase","60.812","5.332","62.771","1.131","37.851","0.078","37.967","0.022","-39.7","1.093","0.305","0.213"
"78b-4t2c-rdma-ethip6-ip6scale20k","14.486","0.675","22.153","0.183","26.419","0.068","26.366","0.197","19.257","1.032","-0.204","0.79"
"78b-4t2c-rdma-ethip6-ip6scale2m-rnd","NT","NT","16.594","0.648","15.704","0.132","15.645","0.147","-5.365","3.778","-0.379","1.256"
"78b-4t2c-rdma-ethip6-ip6scale200k-rnd","NT","NT","21.908","0.425","20.315","0.124","19.768","0.09","-7.273","1.887","-2.691","0.739"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
