"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","1.071","0.081","1.044","0.003","1.156","0.003","1.362","0.004","10.672","0.395","17.81","0.442"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.788","0.033","0.805","0.003","0.731","0.001","0.845","0.001","-9.185","0.343","15.652","0.226"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.81","0.17","17.385","0.108","17.021","0.125","18.335","0.023","-2.094","0.94","7.72","0.802"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.395","0.07","15.315","0.053","15.624","0.054","16.715","0.078","2.018","0.498","6.985","0.62"
"78b-4t2c-avf-ethip6-ip6scale20k","32.473","1.109","33.097","0.297","30.919","0.32","32.663","0.17","-6.581","1.279","5.638","1.223"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.821","0.077","12.83","0.076","12.726","0.071","13.428","0.099","-0.806","0.809","5.509","0.979"
"64b-4t2c-avf-ethip4-ip4scale2m","31.193","0.268","33.296","0.605","29.675","0.241","31.175","0.088","-10.877","1.773","5.057","0.902"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","19.08","1.006","19.9","0.197","20.196","0.137","21.189","0.085","1.488","1.22","4.914","0.829"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","17.779","0.628","19.472","0.443","16.791","0.19","17.558","0.15","-13.767","2.19","4.566","1.482"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.806","0.042","14.093","0.078","14.709","0.215","15.381","0.354","4.375","1.629","4.566","2.849"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.115","1.586","24.888","0.174","27.302","0.225","28.529","0.159","9.699","1.186","4.492","1.039"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","19.519","0.635","25.742","0.073","24.535","0.16","25.457","0.025","-4.688","0.677","3.757","0.684"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","25.092","0.819","25.779","0.141","24.949","0.188","25.882","0.032","-3.218","0.901","3.738","0.793"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","18.593","0.15","19.218","0.062","19.925","0.04","3.361","0.897","3.681","0.397"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","24.757","0.213","30.031","0.277","28.348","0.262","29.385","0.178","-5.604","1.231","3.659","1.146"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.696","0.122","16.398","0.13","16.859","0.112","17.471","0.113","2.809","1.064","3.633","0.962"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","27.102","0.581","30.233","0.169","30.648","0.209","31.752","0.161","1.373","0.895","3.604","0.882"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.768","0.054","12.737","0.011","14.908","0.085","15.441","0.083","17.04","0.676","3.576","0.814"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.874","0.165","21.797","0.135","22.107","0.043","22.878","0.078","1.421","0.66","3.49","0.406"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.766","0.063","17.115","0.105","17.726","0.203","18.323","0.264","3.569","1.345","3.37","1.9"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.028","0.133","4.096","0.127","3.771","0.116","3.892","0.128","-7.943","4.028","3.222","4.66"
"78b-4t2c-ethip6-ip6base","32.972","0.101","32.067","0.094","31.277","0.081","32.265","0.083","-2.464","0.38","3.159","0.375"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","17.183","0.098","17.922","0.066","18.453","0.163","4.3","0.71","2.964","0.987"
"64b-4t2c-ethip4-ip4scale200k","30.751","0.179","31.49","0.213","29.418","0.161","30.211","0.043","-6.578","0.814","2.693","0.581"
"64b-4t2c-ethip4-ip4scale20k","32.219","0.199","31.556","0.238","31.37","0.152","32.211","0.082","-0.591","0.89","2.681","0.562"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","17.183","0.22","17.774","0.15","18.241","0.04","3.438","1.589","2.626","0.896"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.041","0.037","12.865","0.042","13.282","0.056","13.603","0.078","3.241","0.55","2.415","0.727"
"64b-4t2c-ethip4-ip4scale20k-rnd","31.275","0.105","31.183","0.12","30.615","0.04","31.336","0.041","-1.821","0.399","2.355","0.19"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.684","0.085","14.448","0.063","14.849","0.054","15.194","0.118","2.774","0.587","2.323","0.878"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","17.193","0.77","19.187","0.34","17.083","0.655","17.478","0.494","-10.965","3.759","2.309","4.871"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","15.383","0.027","14.174","0.036","17.759","0.089","18.165","0.14","25.289","0.705","2.286","0.941"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","34.544","0.644","36.791","0.128","36.53","0.063","37.324","0.037","-0.709","0.386","2.174","0.204"
"64b-4t2c-ethip4-ip4scale200k-rnd","28.221","0.083","29.771","0.112","28.47","0.13","29.087","0.144","-4.37","0.565","2.167","0.688"
"64b-4t2c-ethip4-ip4base","35.76","0.16","34.666","0.17","35.004","0.031","35.756","0.042","0.977","0.502","2.148","0.15"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.624","0.053","1.594","0.035","1.604","0.02","1.637","0.053","0.64","2.536","2.047","3.518"
"78b-4t2c-avf-ethip6-ip6base","35.978","0.806","36.752","0.308","36.611","0.09","37.275","0.039","-0.384","0.87","1.814","0.271"
"64b-4t2c-ethip4-ip4scale2m-rnd","20.351","0.742","23.547","0.108","22.414","0.146","22.747","0.195","-4.814","0.758","1.49","1.091"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.039","0.057","14.429","0.064","16.186","0.033","16.397","0.066","12.174","0.549","1.304","0.456"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","16.969","0.083","17.93","0.213","18.128","0.205","5.664","1.357","1.102","1.657"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","32.639","1.147","36.61","0.228","36.474","0.108","36.865","0.251","-0.373","0.687","1.072","0.751"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","16.901","0.3","18.651","0.196","16.246","0.059","16.419","0.024","-12.897","0.969","1.069","0.395"
"78b-4t2c-ethip6-ip6scale20k","26.659","0.148","26.531","0.17","25.254","0.063","25.445","0.129","-4.814","0.654","0.756","0.569"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","13.66","0.96","14.816","0.297","17.333","0.019","17.433","0.022","16.991","2.349","0.579","0.169"
"64b-4t2c-ethip4-ip4scale2m","25.069","0.28","25.151","0.296","23.899","0.134","23.987","0.172","-4.976","1.24","0.366","0.914"
"64b-4t2c-eth-l2bdscale100kmaclrn","27.642","0.153","28.458","0.102","27.783","0.079","27.884","0.066","-2.372","0.447","0.364","0.371"
"64b-4t2c-avf-ethip4-ip4scale200k","36.823","0.156","36.823","0.022","37.242","0.044","37.317","0.027","1.138","0.135","0.202","0.14"
"64b-4t2c-eth-l2xcbase","36.376","0.109","36.478","0.153","36.572","0.026","36.644","0.027","0.257","0.425","0.197","0.102"
"78b-4t2c-avf-ethip6-ip6scale200k","25.406","0.69","27.938","0.173","24.91","0.24","24.91","0.227","-10.838","1.022","0.001","1.326"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","36.53","0.379","37.004","0.17","37.351","0.037","37.349","0.034","0.936","0.473","-0.006","0.134"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","14.432","0.116","15.638","0.493","13.252","0.071","13.25","0.043","-15.258","2.71","-0.015","0.627"
"64b-4t2c-avf-ethip4-ip4scale20k","36.714","0.139","36.962","0.16","37.328","0.038","37.307","0.043","0.989","0.45","-0.054","0.154"
"64b-4t2c-eth-l2bdbasemaclrn","36.463","0.185","36.891","0.002","37.284","0.032","37.26","0.035","1.065","0.087","-0.065","0.127"
"64b-4t2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.499","0.002","1.499","0.003","1.457","0.001","1.455","0.0","-2.842","0.197","-0.103","0.087"
"64b-4t2c-eth-l2patch","35.264","0.126","35.203","0.104","35.643","0.088","35.603","0.083","1.248","0.389","-0.11","0.339"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.827","0.005","1.829","0.004","1.836","0.005","1.833","0.005","0.41","0.355","-0.161","0.392"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.73","0.004","1.732","0.002","1.734","0.002","1.731","0.001","0.123","0.165","-0.17","0.112"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.248","0.099","2.404","0.116","2.454","0.047","2.449","0.082","2.085","5.284","-0.211","3.85"
"64b-4t2c-eth-l2bdscale10kmaclrn","30.889","0.145","30.996","0.181","30.708","0.104","30.615","0.124","-0.931","0.668","-0.302","0.528"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.94","0.131","3.967","0.173","3.851","0.151","3.839","0.093","-2.93","5.688","-0.322","4.597"
"78b-4t2c-ethip6-ip6scale2m","16.473","0.148","16.364","0.075","15.775","0.051","15.686","0.131","-3.598","0.544","-0.565","0.892"
"64b-4t2c-avf-eth-l2xcbase","36.154","0.028","36.015","0.141","36.481","0.032","36.176","0.113","1.294","0.407","-0.836","0.321"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","36.904","0.176","36.293","1.836","37.351","0.024","37.029","0.683","2.913","5.206","-0.862","1.829"
"64b-4t2c-avf-ethip4-ip4base","36.88","0.025","36.861","0.012","37.336","0.031","37.003","0.042","1.287","0.092","-0.892","0.14"
"78b-4t2c-ethip6-ip6scale200k","20.298","0.114","20.812","0.086","17.749","0.049","17.563","0.154","-14.718","0.423","-1.05","0.909"
"64b-4t2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.994","0.119","3.944","0.115","3.865","0.136","3.813","0.103","-2.012","4.484","-1.344","4.381"
"64b-4t2c-avf-eth-l2patch","35.01","0.103","35.086","0.184","35.345","0.189","34.682","0.236","0.74","0.755","-1.878","0.85"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.043","0.06","1.054","0.006","0.953","0.002","0.934","0.004","-9.571","0.54","-1.971","0.488"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.906","0.249","3.954","0.2","4.015","0.148","3.933","0.189","1.537","6.358","-2.042","5.934"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","25.847","1.15","32.462","0.383","31.702","0.371","30.993","0.085","-2.339","1.622","-2.237","1.174"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.202","0.008","0.23","0.005","0.152","0.002","0.147","0.004","-34.202","1.797","-3.309","2.839"
"64b-4t2c-eth-l2bdscale1mmaclrn","22.019","0.099","25.204","0.166","24.67","0.21","23.64","0.097","-2.12","1.055","-4.174","0.907"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.894","0.006","0.997","0.005","0.75","0.002","0.691","0.008","-24.787","0.458","-7.834","1.104"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","7.833","0.037","7.784","0.063","7.951","0.019","7.193","0.014","2.141","0.867","-9.532","0.275"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.96","0.094","2.035","0.083","2.161","0.012","1.848","0.005","6.21","4.372","-14.501","0.513"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","9.259","0.933","10.517","0.057","11.873","0.014","9.864","0.013","12.893","0.63","-16.919","0.145"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","7.604","0.037","7.246","0.033","7.599","0.02","6.29","0.014","4.878","0.558","-17.233","0.289"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","7.388","0.668","8.525","0.059","8.753","0.047","6.951","0.026","2.682","0.901","-20.591","0.517"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
