"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-avf-eth-l2xcbase","29.41","0.075","30.921","0.079","29.663","0.285","32.922","0.185","-4.071","0.954","10.989","1.236"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","11.352","0.053","11.947","0.038","12.607","0.067","13.788","0.093","5.523","0.657","9.371","0.944"
"78b-2t1c-avf-ethip6-ip6scale2m","10.881","0.106","10.735","0.07","7.87","0.761","8.485","1.299","-26.685","7.108","7.804","19.526"
"64b-2t1c-avf-ethip4-ip4scale2m","15.933","0.174","18.35","0.078","15.456","0.984","16.575","0.929","-15.771","5.376","7.24","9.098"
"64b-2t1c-avf-ethip4-ip4scale200k","16.92","0.184","18.623","0.075","15.529","0.597","16.645","0.77","-16.61","3.224","7.184","6.449"
"64b-2t1c-avf-eth-l2bdbasemaclrn","20.465","0.071","21.622","0.087","21.315","0.211","22.709","0.09","-1.418","1.052","6.54","1.134"
"64b-2t1c-avf-ethip4-ip4scale20k","18.536","0.09","19.051","0.066","18.672","0.2","19.828","0.123","-1.989","1.105","6.191","1.315"
"64b-2t1c-avf-ethip4-ip4base","19.142","0.052","19.801","0.054","19.37","0.166","20.558","0.093","-2.176","0.882","6.131","1.031"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","17.815","0.056","18.45","0.059","18.324","0.077","19.408","0.041","-0.682","0.525","5.914","0.501"
"78b-2t1c-avf-ethip6-ip6scale20k","16.677","0.372","16.562","0.071","15.196","0.328","16.05","0.269","-8.245","2.02","5.616","2.887"
"78b-2t1c-avf-ethip6-ip6base","18.059","0.109","18.44","0.203","17.314","0.238","18.285","0.332","-6.109","1.655","5.609","2.403"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.531","0.024","8.992","0.033","9.496","0.041","10.021","0.028","5.605","0.604","5.524","0.546"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.82","0.012","6.7","0.013","5.948","0.019","6.257","0.022","-11.229","0.338","5.194","0.507"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","7.843","0.022","7.801","0.024","8.627","0.047","9.07","0.033","10.58","0.691","5.138","0.685"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.267","0.216","7.305","0.017","6.987","0.254","7.339","0.226","-4.35","3.482","5.029","5.004"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","16.783","0.05","17.656","0.119","17.301","0.207","18.142","0.058","-2.007","1.346","4.861","1.301"
"78b-2t1c-avf-ethip6-ip6scale200k","11.756","0.065","11.636","0.082","8.415","0.834","8.822","1.304","-27.683","7.185","4.84","18.661"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","NT","NT","15.382","0.043","14.859","0.052","15.541","0.061","-3.403","0.433","4.591","0.549"
"64b-2t1c-ethip4-ip4base","15.456","0.035","15.764","0.057","15.798","0.336","16.496","0.205","0.22","2.162","4.415","2.573"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","16.555","0.058","17.251","0.051","16.62","0.106","17.338","0.086","-3.661","0.678","4.32","0.846"
"64b-2t1c-eth-l2patch","30.491","0.109","30.842","0.044","31.276","0.054","32.612","0.058","1.407","0.226","4.27","0.258"
"64b-2t1c-ethip4-ip4scale200k-rnd","11.725","0.03","12.592","0.021","11.614","0.114","12.062","0.026","-7.768","0.921","3.859","1.046"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.87","0.038","12.118","0.186","11.899","0.096","12.351","0.179","-1.807","1.702","3.794","1.722"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.715","0.049","15.154","0.041","13.6","0.103","14.088","0.063","-10.253","0.721","3.585","0.909"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","10.468","0.086","12.066","0.016","11.986","0.022","12.41","0.024","-0.664","0.23","3.537","0.278"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.255","0.033","6.439","0.038","6.73","0.21","6.968","0.107","4.514","3.322","3.533","3.604"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","7.825","0.234","11.535","0.404","13.353","0.096","13.81","0.068","15.758","4.14","3.425","0.903"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","9.469","0.015","9.832","0.016","7.705","0.017","7.964","0.015","-21.637","0.215","3.363","0.299"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","14.668","0.064","16.176","0.031","14.979","0.256","15.46","0.047","-7.397","1.595","3.207","1.795"
"64b-2t1c-ethip4-ip4scale2m-rnd","9.057","0.062","10.469","0.114","10.011","0.032","10.331","0.01","-4.375","1.087","3.193","0.351"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.575","0.035","9.678","0.036","9.383","0.089","9.68","0.119","-3.048","0.986","3.166","1.6"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.737","0.049","9.896","0.03","9.489","0.09","9.781","0.106","-4.118","0.954","3.076","1.483"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","13.24","0.063","13.757","0.052","13.917","0.033","14.334","0.042","1.162","0.451","2.996","0.388"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.592","0.034","11.777","0.038","11.761","0.082","12.076","0.028","-0.133","0.77","2.679","0.759"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","5.466","0.14","5.643","0.092","5.019","0.262","5.149","0.201","-11.05","4.87","2.573","6.695"
"78b-2t1c-ethip6-ip6base","14.877","0.221","14.812","0.072","13.912","0.097","14.27","0.152","-6.074","0.798","2.571","1.307"
"64b-2t1c-eth-l2xcbase","21.445","0.077","21.97","0.049","21.652","0.05","22.191","0.082","-1.444","0.315","2.485","0.444"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","8.529","0.072","8.799","0.025","8.987","0.023","3.166","0.923","2.136","0.387"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","4.24","0.042","5.294","0.039","5.975","0.037","6.096","0.028","12.862","1.083","2.025","0.788"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","4.021","0.013","4.828","0.034","5.891","0.029","6.003","0.046","22.009","1.046","1.905","0.926"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","8.553","0.083","8.833","0.086","8.999","0.037","3.273","1.42","1.885","1.077"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","8.571","0.09","8.84","0.023","9.005","0.027","3.135","1.11","1.874","0.402"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","8.636","0.075","8.915","0.051","9.08","0.035","3.233","1.076","1.843","0.707"
"64b-2t1c-ethip4-ip4scale20k","15.233","0.052","15.477","0.047","13.664","0.066","13.913","0.132","-11.713","0.502","1.822","1.082"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.351","0.017","7.652","0.028","6.356","0.01","6.471","0.011","-16.93","0.329","1.8","0.231"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","NT","NT","6.757","0.011","6.564","0.016","6.68","0.013","-2.865","0.285","1.774","0.32"
"78b-2t1c-ethip6-ip6scale2m-rnd","NT","NT","6.257","0.068","5.838","0.037","5.936","0.015","-6.698","1.169","1.679","0.692"
"64b-2t1c-ethip4-ip4scale200k","13.598","0.127","15.179","0.041","12.452","0.038","12.65","0.087","-17.968","0.333","1.593","0.765"
"78b-2t1c-ethip6-ip6scale2m","9.331","0.038","9.36","0.041","6.476","0.053","6.579","0.063","-30.804","0.646","1.587","1.287"
"64b-2t1c-eth-l2bdscale1mmaclrn","7.252","0.207","10.525","0.157","9.972","0.091","10.126","0.052","-5.253","1.658","1.544","1.061"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","4.001","0.019","4.765","0.064","5.608","0.082","5.693","0.068","17.673","2.333","1.519","1.918"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","8.924","0.065","9.271","0.065","9.41","0.026","3.891","1.049","1.507","0.766"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","NT","NT","7.495","0.017","7.154","0.053","7.26","0.037","-4.549","0.742","1.479","0.917"
"78b-2t1c-ethip6-ip6scale20k-rnd","NT","NT","11.793","0.049","9.452","0.053","9.575","0.044","-19.851","0.557","1.296","0.729"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.931","0.09","9.186","0.101","6.186","0.185","6.263","0.054","-32.665","2.146","1.257","3.153"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.887","0.088","14.361","0.078","13.412","0.042","13.578","0.053","-6.606","0.582","1.232","0.507"
"64b-2t1c-ethip4-ip4scale2m","13.224","0.063","15.081","0.041","12.439","0.079","12.556","0.079","-17.521","0.568","0.945","0.898"
"78b-2t1c-ethip6-ip6scale200k","9.954","0.036","9.936","0.057","6.557","0.064","6.618","0.083","-34.015","0.743","0.94","1.601"
"78b-2t1c-ethip6-ip6scale20k","13.062","0.036","12.978","0.051","9.193","0.041","9.278","0.079","-29.167","0.42","0.932","0.972"
"64b-2t1c-eth-l2bdscale100kmaclrn","13.277","0.036","12.358","0.094","11.015","0.099","11.079","0.1","-10.871","1.048","0.585","1.285"
"64b-2t1c-eth-l2bdbasemaclrn","16.329","0.057","16.863","0.059","16.831","0.031","16.92","0.044","-0.192","0.392","0.529","0.32"
"78b-2t1c-ethip6-ip6scale200k-rnd","NT","NT","6.724","0.059","6.297","0.035","6.319","0.022","-6.344","0.964","0.341","0.651"
"64b-2t1c-avf-eth-l2patch","34.765","0.059","34.733","0.068","37.481","0.059","37.483","0.057","7.911","0.272","0.005","0.219"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.748","0.168","5.732","0.178","4.982","0.22","4.957","0.245","-13.09","4.691","-0.486","6.588"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.479","0.106","5.7","0.085","5.345","0.089","5.3","0.069","-6.226","2.1","-0.844","2.095"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.384","0.051","5.513","0.059","5.323","0.143","5.231","0.238","-3.445","2.802","-1.741","5.189"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
