"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","28.683","0.341","29.048","0.631","25.234","0.058","32.951","0.182","-13.132","1.898","30.584","0.783"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","29.143","1.154","30.267","0.05","35.304","0.291","3.859","4.115","16.639","0.982"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","27.244","1.966","31.346","0.207","34.594","0.093","15.06","8.338","10.361","0.789"
"64b-8t4c-avf-ethip4udp-nat44det-h262144-p63-s16515072","22.755","0.427","26.011","0.09","21.937","0.048","23.919","0.044","-15.661","0.345","9.035","0.31"
"64b-8t4c-avf-ethip4udp-nat44det-h1024-p63-s64512","21.549","0.061","21.748","0.514","17.758","0.016","19.335","0.013","-18.346","1.93","8.882","0.124"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","26.077","0.012","26.061","1.467","24.671","0.063","26.792","0.052","-5.336","5.333","8.601","0.348"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","30.576","0.21","31.225","0.316","30.405","0.084","32.699","0.065","-2.627","1.021","7.547","0.365"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","24.653","0.17","24.61","0.761","24.265","0.281","26.066","0.152","-1.403","3.257","7.424","1.39"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","21.915","0.17","22.479","0.123","20.955","0.089","22.175","0.049","-6.781","0.646","5.825","0.506"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","26.808","0.283","26.714","0.304","24.044","0.058","25.239","0.037","-9.995","1.047","4.972","0.296"
"64b-8t4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","28.085","0.016","29.044","0.123","26.014","0.103","27.239","0.069","-10.433","0.519","4.708","0.492"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","20.771","0.063","20.675","0.123","20.034","0.081","20.704","0.081","-3.1","0.697","3.343","0.582"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","26.156","0.178","31.632","0.175","32.489","0.152","20.936","1.06","2.712","0.744"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","18.119","0.128","18.723","0.11","18.21","0.132","18.662","0.182","-2.74","0.907","2.478","1.244"
"78b-8t4c-ethip6-ip6scale20k","35.651","0.882","35.564","0.13","29.1","0.093","29.641","0.038","-18.177","0.397","1.861","0.35"
"64b-8t4c-ethip4-ip4scale200k-rnd","36.989","0.109","36.034","2.307","35.392","0.042","35.896","0.045","-1.783","6.289","1.425","0.175"
"78b-8t4c-avf-ethip6-ip6scale2m","26.921","0.115","34.91","0.161","25.601","0.154","25.948","0.147","-26.665","0.556","1.355","0.837"
"78b-8t4c-ethip6-ip6scale2m","23.576","0.073","23.008","0.109","20.342","0.095","20.595","0.128","-11.589","0.589","1.244","0.787"
"64b-8t4c-avf-ethip4-ip4base","35.85","0.038","35.702","0.037","35.284","0.123","35.662","0.086","-1.173","0.359","1.074","0.427"
"64b-8t4c-eth-l2patch","34.528","0.06","34.529","0.035","34.116","0.17","34.276","0.12","-1.196","0.503","0.468","0.612"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","34.205","0.845","36.333","0.66","36.513","0.066","36.635","0.115","0.496","1.833","0.333","0.363"
"64b-8t4c-eth-l2xcbase","36.008","0.132","36.048","0.031","36.329","0.033","36.416","0.036","0.781","0.126","0.238","0.134"
"64b-8t4c-eth-l2bdscale10kmaclrn","36.787","0.013","34.229","0.227","36.51","0.027","36.594","0.033","6.663","0.713","0.232","0.117"
"78b-8t4c-ethip6-ip6base","36.642","0.113","36.604","0.108","36.822","0.024","36.862","0.04","0.597","0.304","0.107","0.125"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","34.128","3.093","33.219","0.119","37.022","0.018","37.054","0.032","11.448","0.403","0.087","0.099"
"64b-8t4c-ethip4-ip4scale20k-rnd","36.49","0.664","36.729","0.009","36.643","0.037","36.661","0.045","-0.233","0.103","0.048","0.158"
"64b-8t4c-avf-ethip4-ip4scale2m","36.991","0.111","36.829","0.109","36.966","0.033","36.982","0.024","0.372","0.309","0.041","0.11"
"64b-8t4c-avf-ethip4-ip4scale20k-rnd","35.363","0.101","35.734","0.13","35.788","0.116","35.798","0.07","0.153","0.488","0.026","0.378"
"64b-8t4c-ethip4-ip4scale20k","36.741","0.106","36.819","0.004","36.761","0.042","36.757","0.025","-0.157","0.116","-0.012","0.134"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","32.011","0.979","31.923","0.622","37.337","0.021","37.328","0.017","16.96","2.281","-0.025","0.072"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","37.028","0.112","37.159","0.006","37.168","0.011","37.15","0.025","0.025","0.034","-0.048","0.075"
"64b-8t4c-avf-ethip4-ip4scale20k","36.057","0.128","35.944","0.059","35.958","0.123","35.904","0.078","0.039","0.38","-0.152","0.406"
"64b-8t4c-eth-l2bdscale100kmaclrn","37.007","0.083","36.852","0.371","33.892","0.161","33.802","0.225","-8.034","1.024","-0.265","0.814"
"78b-8t4c-ethip6-ip6scale200k","23.122","0.093","23.435","0.044","20.727","0.088","20.651","0.083","-11.553","0.41","-0.365","0.582"
"64b-8t4c-ethip4-ip4base","36.63","0.112","36.562","0.108","36.63","0.036","36.485","0.031","0.186","0.312","-0.397","0.131"
"64b-8t4c-ethip4-ip4scale200k","36.648","0.112","36.565","0.109","36.05","0.161","35.907","0.091","-1.407","0.53","-0.397","0.512"
