"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"78b-2t2c-ethip6-ip6scale2m","8.986","0.226","8.153","0.032","8.153","0.032","9.772","0.062","0.0","0.553","19.855","0.888"
"78b-2t2c-ethip6-ip6scale200k","10.297","0.037","8.959","0.05","8.959","0.05","10.287","0.053","0.0","0.789","14.822","0.87"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","9.738","0.036","9.81","0.028","9.81","0.028","10.983","0.169","0.0","0.398","11.957","1.749"
"64b-2t2c-eth-l2patch","33.31","0.143","33.374","0.19","33.374","0.19","37.271","0.12","0.0","0.806","11.677","0.731"
"64b-2t2c-dot1q-l2bdbasemaclrn","14.064","0.044","14.1","0.04","14.1","0.04","15.686","0.104","0.0","0.406","11.242","0.802"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","10.93","0.007","11.073","0.095","11.073","0.095","12.136","0.082","0.0","1.214","9.602","1.196"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","12.051","0.039","12.094","0.061","12.094","0.061","13.233","0.055","0.0","0.709","9.418","0.71"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","11.471","0.184","11.614","0.038","11.614","0.038","12.642","0.046","0.0","0.458","8.852","0.532"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","8.991","0.139","9.254","0.016","9.254","0.016","9.966","0.304","0.0","0.248","7.685","3.286"
"64b-2t2c-eth-l2bdbasemaclrn","21.074","0.067","20.822","0.087","20.822","0.087","22.315","0.094","0.0","0.594","7.168","0.638"
"64b-2t2c-ethip4-ip4base","19.569","0.077","19.332","0.089","19.332","0.089","20.674","0.094","0.0","0.648","6.947","0.689"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","9.533","0.033","9.776","0.039","9.776","0.039","10.443","0.184","0.0","0.559","6.826","1.933"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","11.804","0.039","11.933","0.032","11.933","0.032","12.741","0.076","0.0","0.377","6.772","0.7"
"64b-2t2c-eth-l2bdscale10kmaclrn","16.438","0.069","16.337","0.06","16.337","0.06","17.263","0.148","0.0","0.523","5.669","0.984"
"64b-2t2c-eth-l2xcbase","27.967","0.129","27.209","0.089","27.209","0.089","28.603","0.054","0.0","0.46","5.123","0.395"
"64b-2t2c-ethip4-ip4base-iacldstbase","10.506","0.121","12.802","0.051","12.802","0.051","13.408","0.075","0.0","0.559","4.733","0.719"
"78b-2t2c-ethip6-ip6scale20k","14.443","0.072","13.761","0.068","13.761","0.068","14.128","0.065","0.0","0.697","2.664","0.691"
"78b-2t2c-ethip6-ip6base","18.067","0.072","17.797","0.051","17.797","0.051","18.245","0.105","0.0","0.405","2.52","0.659"
"64b-2t2c-eth-l2bdscale100kmaclrn","14.876","0.058","15.739","0.063","15.739","0.063","16.135","0.03","0.0","0.569","2.515","0.454"
"64b-2t2c-ethip4-ip4scale20k","18.601","0.07","18.475","0.084","18.475","0.084","18.88","0.09","0.0","0.642","2.194","0.674"
"64b-2t2c-ethip4-ip4scale2m","14.393","0.123","15.477","0.058","15.477","0.058","15.781","0.124","0.0","0.529","1.964","0.886"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","6.004","0.188","6.284","0.004","6.284","0.004","6.276","0.036","0.0","0.091","-0.117","0.573"
"64b-2t2c-eth-l2bdscale1mmaclrn","10.324","0.043","13.35","0.123","13.35","0.123","12.739","0.037","0.0","1.299","-4.571","0.919"
"64b-2t2c-ethip4-ip4scale200k","16.927","0.092","17.832","0.087","17.832","0.087","16.851","0.134","0.0","0.693","-5.501","0.881"
"78b-2t2c-ethip6-ip6base-iacldstbase","NT","NT","12.225","0.047","12.225","0.047","11.366","0.102","0.0","0.542","-7.031","0.904"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
