"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-avf-ethip4-ip4base","16.085","6.792","16.599","6.783","21.814","0.126","24.119","0.119","31.417","53.708","10.569","0.842"
"64b-2t1c-avf-ethip4-ip4scale20k","15.705","6.127","15.76","6.5","20.304","0.224","22.227","0.269","28.833","53.151","9.471","1.79"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","9.157","0.464","9.459","0.332","9.576","0.515","10.471","0.031","1.229","6.5","9.355","5.889"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","10.813","2.147","10.337","1.999","13.937","0.417","15.163","0.258","34.83","26.379","8.797","3.745"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.2","0.361","8.155","0.365","8.099","0.168","8.809","0.063","-0.696","4.902","8.765","2.386"
"64b-2t1c-avf-eth-l2bdbasemaclrn","16.474","6.902","17.465","7.397","24.016","0.345","26.043","0.262","37.512","58.274","8.44","1.905"
"64b-2t1c-avf-ethip4-ip4scale200k","15.312","6.494","15.642","6.416","19.886","0.163","21.518","0.365","27.131","52.153","8.204","2.04"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1lxc","11.712","1.711","12.263","1.814","12.818","1.614","13.784","0.787","4.526","20.308","7.541","14.872"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","12.054","1.659","12.333","1.737","12.827","1.529","13.767","0.779","4.001","19.188","7.332","14.161"
"64b-2t1c-avf-ethip4-ip4scale2m","14.104","5.768","14.009","5.805","17.116","0.41","18.317","0.413","22.182","50.711","7.013","3.517"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","9.17","1.405","9.027","1.308","11.737","0.24","12.454","0.205","30.015","19.022","6.115","2.781"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","13.968","5.186","14.321","5.465","18.39","0.169","19.435","0.052","28.413","49.02","5.684","1.011"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","12.928","4.334","13.354","4.83","17.709","0.041","18.702","0.094","32.613","47.962","5.611","0.586"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","10.736","0.03","10.748","0.055","10.812","0.064","11.331","0.096","0.593","0.789","4.803","1.086"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","8.08","0.035","8.063","0.029","8.25","0.027","8.635","0.041","2.318","0.494","4.664","0.599"
"78b-2t1c-avf-ethip6-ip6scale20k","12.504","4.122","12.897","4.491","14.555","0.097","15.222","0.116","12.854","39.304","4.586","1.057"
"64b-2t1c-eth-l2xcbase-eth-2memif-1lxc","10.705","0.023","10.738","0.052","10.812","0.072","11.305","0.081","0.691","0.83","4.56","1.022"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.333","0.031","7.158","0.02","7.188","0.022","7.512","0.02","0.416","0.42","4.505","0.429"
"64b-2t1c-ethip4-ip4base","16.272","1.441","16.084","1.654","16.506","0.062","17.242","0.105","2.624","10.562","4.454","0.75"
"64b-2t1c-eth-l2patch","36.125","1.438","32.945","3.672","32.767","0.107","34.179","0.08","-0.54","11.09","4.308","0.419"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","12.313","4.248","13.269","4.855","16.936","0.171","17.539","0.186","27.632","46.719","3.562","1.516"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","6.758","0.091","6.763","0.146","6.938","0.033","7.165","0.077","2.581","2.271","3.283","1.211"
"78b-2t1c-avf-ethip6-ip6scale2m","9.49","2.335","9.279","2.049","9.344","0.187","9.611","0.138","0.701","22.326","2.86","2.533"
"64b-2t1c-eth-l2xcbase","22.343","3.705","22.599","3.984","24.448","0.064","25.073","0.079","8.18","19.073","2.558","0.418"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","5.278","0.017","5.292","0.013","7.14","0.082","7.322","0.072","34.912","1.589","2.552","1.555"
"64b-2t1c-ethip4-ip4scale2m","14.326","1.195","14.359","1.149","13.515","0.194","13.824","0.167","-5.875","7.653","2.284","1.918"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.952","0.135","7.134","0.183","7.626","0.057","7.79","0.07","6.899","2.856","2.152","1.202"
"64b-2t1c-eth-l2bdbasemaclrn","16.613","1.363","16.883","1.933","18.048","0.055","18.434","0.071","6.902","12.245","2.14","0.502"
"64b-2t1c-avf-eth-l2patch","27.987","7.187","27.318","7.717","33.001","0.985","33.704","1.138","20.802","34.316","2.132","4.601"
"64b-2t1c-avf-eth-l2xcbase","21.328","8.575","21.795","8.467","31.099","1.286","31.747","0.713","42.69","55.748","2.082","4.803"
"64b-2t1c-ethip4vxlan-l2xcbase","11.569","0.117","11.426","0.084","12.565","0.046","12.81","0.03","9.961","0.904","1.95","0.446"
"78b-2t1c-avf-ethip6-ip6scale200k","10.691","2.791","10.801","2.675","12.08","0.4","12.315","0.201","11.841","27.948","1.946","3.76"
"78b-2t1c-ethip6-ip6base","14.785","0.877","14.811","0.891","14.583","0.144","14.866","0.071","-1.541","6.0","1.937","1.116"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.561","0.02","4.613","0.024","5.69","0.035","5.8","0.076","23.357","0.997","1.918","1.471"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","9.874","0.017","9.773","0.022","10.675","0.024","10.842","0.034","9.224","0.348","1.566","0.393"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","9.837","1.719","10.599","2.06","14.815","0.464","15.043","0.314","39.779","27.512","1.536","3.821"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","9.283","1.971","9.49","2.09","12.46","0.089","12.619","0.061","31.3","28.926","1.277","0.871"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","4.212","0.708","4.201","0.725","5.096","1.56","5.154","1.397","21.308","42.644","1.153","41.364"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","5.233","0.013","5.253","0.027","6.772","0.098","6.846","0.115","28.914","1.99","1.088","2.251"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","9.138","1.888","9.331","1.955","10.435","0.163","10.528","0.068","11.837","23.495","0.884","1.708"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.089","0.026","6.031","0.031","6.055","0.049","6.106","0.067","0.398","0.957","0.85","1.372"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.304","0.006","1.369","0.005","1.334","0.005","1.339","0.003","-2.55","0.501","0.33","0.406"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.335","0.04","6.375","0.043","6.523","0.036","6.54","0.093","2.31","0.887","0.268","1.526"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","9.296","1.814","9.429","1.934","11.062","0.097","11.085","0.075","17.321","24.087","0.208","1.108"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.021","0.85","10.92","0.622","12.399","0.117","12.424","0.164","13.548","6.551","0.203","1.621"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.409","0.008","1.422","0.004","1.033","0.006","1.032","0.006","-27.377","0.484","-0.059","0.815"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.752","0.001","0.76","0.006","0.71","0.003","0.708","0.003","-6.515","0.846","-0.263","0.594"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","8.725","0.472","8.963","0.478","9.71","0.088","9.673","0.26","8.335","5.864","-0.381","2.822"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.724","0.012","0.742","0.006","0.697","0.003","0.694","0.009","-6.07","0.863","-0.401","1.402"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.408","0.034","4.402","0.033","5.193","0.02","5.164","0.021","17.967","1.005","-0.57","0.56"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.576","0.011","3.593","0.011","2.4","0.004","2.38","0.006","-33.195","0.236","-0.835","0.299"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.102","0.036","1.168","0.013","1.128","0.018","1.119","0.003","-3.382","1.89","-0.848","1.603"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.779","0.025","3.183","0.014","3.09","0.046","3.062","0.014","-2.93","1.511","-0.884","1.544"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.205","0.03","1.261","0.019","1.254","0.007","1.242","0.012","-0.545","1.583","-0.971","1.113"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.944","0.063","7.922","0.059","8.087","0.098","7.98","0.129","2.075","1.46","-1.324","1.999"
"78b-2t1c-ethip6-ip6scale2m","9.491","0.442","9.338","0.334","7.93","0.13","7.813","0.11","-15.079","3.34","-1.48","2.131"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.772","0.002","0.762","0.016","0.646","0.079","0.632","0.085","-15.242","10.538","-2.054","17.768"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.624","0.009","1.75","0.007","1.696","0.016","1.66","0.007","-3.076","1.001","-2.114","1.005"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","5.707","0.014","5.777","0.016","7.715","0.076","7.541","0.071","33.544","1.371","-2.252","1.334"
"78b-2t1c-avf-ethip6-ip6base","14.278","5.294","14.463","5.464","18.215","0.11","17.776","3.455","25.937","47.587","-2.407","18.979"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.969","0.004","1.925","0.004","1.588","0.279","1.546","0.298","-17.513","14.509","-2.627","25.412"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.502","0.372","3.57","0.422","4.247","0.913","4.129","1.04","18.962","29.19","-2.774","32.206"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.482","0.028","1.623","0.035","1.615","0.012","1.566","0.026","-0.494","2.284","-3.063","1.737"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.32","0.095","2.707","0.149","2.748","0.041","2.663","0.022","1.503","5.772","-3.091","1.66"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.05","0.111","2.416","0.069","2.391","0.078","2.312","0.021","-1.055","4.268","-3.306","3.257"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.44","0.073","1.482","0.004","1.291","0.189","1.242","0.196","-12.893","12.741","-3.823","20.715"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.427","0.416","4.299","0.684","6.219","2.208","5.954","2.43","44.665","56.277","-4.259","51.792"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.759","0.45","3.899","0.471","5.564","1.361","5.237","1.548","42.723","38.942","-5.886","36.113"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.004","0.014","3.912","0.32","3.335","0.685","3.029","0.511","-14.748","18.852","-9.172","24.149"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
