Test Case;Avg(NDR);Stdev(NDR);Avg(Soak);StdevSoak);Diff;Stdev(Diff)
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn;26.4;0.1;22.5;5.6;-15;21
25ge2p1xxv710-64b-2t1c-eth-l2xcbase;25.2;0.1;9.6;2.4;-62;9
25ge2p1xxv710-64b-2t1c-avf-eth-l2xcbase;33.8;2.5;34.7;0.5;3;8
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;10.7;0.1;10.7;0.0;0;1
25ge2p1xxv710-64b-2t1c-ethip4-ip4base;17.1;0.1;17.1;0.0;0;1
25ge2p1xxv710-78b-2t1c-avf-ethip6-ip6base;19.9;0.3;20.0;0.0;0;1
25ge2p1xxv710-78b-2t1c-ethip6-ip6base;15.4;0.1;15.4;0.0;0;1
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn;18.5;0.1;18.5;0.1;0;1
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;8.0;0.1;8.0;0.0;0;1
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;7.5;0.1;7.5;0.0;1;1
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.7;0.0;8.7;0.0;0;0
25ge2p1xxv710-64b-2t1c-avf-ethip4-ip4base;24.1;0.1;24.1;0.0;0;0
