"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"78b-1c-avf-ethip6-ip6base","17.936","3.493","20.051","0.295","11.791","21.834"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.842","0.071","8.178","0.311","4.276","4.074"
"78b-1c-ethip6-ip6base","14.952","0.07","15.534","0.152","3.893","1.123"
"78b-1c-avf-ethip6-ip6scale20k","15.38","0.138","15.825","0.279","2.893","2.037"
"78b-1c-avf-ethip6-ip6scale200k","13.049","0.184","13.421","0.297","2.856","2.702"
"78b-1c-avf-ethip6-ip6scale2m","9.958","0.103","10.217","0.322","2.592","3.402"
"64b-1c-eth-l2bdbasemaclrn","18.928","0.159","19.391","0.159","2.446","1.201"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.875","0.016","10.109","0.017","2.372","0.24"
"64b-1c-avf-ethip4-ip4scale2m","19.17","0.412","19.504","0.749","1.739","4.477"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.408","0.032","10.573","0.172","1.585","1.683"
"64b-1c-avf-ethip4-ip4scale200k","22.276","0.36","22.62","0.164","1.545","1.798"
"64b-1c-avf-eth-l2bdscale100kmaclrn","17.939","0.178","18.211","0.148","1.517","1.301"
"64b-1c-avf-eth-l2bdscale1mmaclrn","15.801","0.259","16.035","0.455","1.481","3.324"
"64b-1c-avf-eth-l2bdscale10kmaclrn","19.663","0.062","19.938","0.125","1.397","0.712"
"64b-1c-avf-ethip4-ip4scale20k","22.625","0.227","22.894","0.199","1.189","1.342"
"64b-1c-ethip4-ip4base","17.735","0.143","17.931","0.41","1.108","2.449"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.06","0.018","8.125","0.167","0.806","2.081"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.444","0.036","8.5","0.031","0.653","0.565"
"64b-1c-avf-eth-l2patch","37.071","0.086","37.257","0.086","0.502","0.328"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.777","0.028","6.806","0.041","0.427","0.741"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.73","0.042","11.778","0.03","0.405","0.443"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.308","0.033","15.361","0.07","0.343","0.509"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.738","0.014","7.759","0.018","0.267","0.29"
"64b-1c-avf-eth-l2bdbasemaclrn","26.825","0.022","26.895","0.112","0.26","0.424"
"64b-1c-avf-eth-l2xcbase","37.483","0.057","37.483","0.057","-0.0","0.213"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","9.02","0.022","9.017","0.022","-0.025","0.341"
"64b-1c-eth-l2patch","34.728","0.068","34.696","0.059","-0.094","0.26"
"78b-1c-ethip6-ip6scale2m","8.188","0.112","8.18","0.055","-0.099","1.528"
"64b-1c-eth-l2xcbase","25.756","0.077","25.66","0.209","-0.376","0.866"
"64b-1c-avf-ethip4-ip4base","24.529","0.077","24.318","0.038","-0.86","0.348"
"64b-1c-ethip4-ip4scale2m","14.305","0.185","14.171","0.277","-0.937","2.319"
"64b-1c-eth-l2bdscale1mmaclrn","12.985","0.15","12.497","0.191","-3.764","1.842"
"64b-1c-avf-dot1q-l2bdbasemaclrn","19.028","0.047","16.033","0.102","-15.74","0.577"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
