"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-1t1c-eth-l2bdscale1mmaclrn","23.0","1.633","23.0","1.633","27.0","nan","0.0","10.041","17.391","nan"
"64b-1t1c-ethip4-ip4scale20k","19.0","3.3","19.0","3.3","22.0","nan","0.0","24.561","15.789","nan"
"64b-1t1c-eth-l2bdscale10kmaclrn","23.0","2.108","23.0","2.108","26.0","nan","0.0","12.963","13.043","nan"
"64b-1t1c-eth-l2bdscale100kmaclrn","23.6","2.221","23.6","2.221","26.0","nan","0.0","13.31","10.169","nan"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","22.2","2.44","22.2","2.44","24.0","nan","0.0","15.546","8.108","nan"
"64b-1t1c-dot1q-l2bdbasemaclrn","22.3","1.494","22.3","1.494","24.0","nan","0.0","9.477","7.623","nan"
"64b-1t1c-ethip4-ip4base-iacldstbase","22.5","2.224","22.5","2.224","24.0","nan","0.0","13.976","6.667","nan"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","24.5","1.434","24.5","1.434","26.0","nan","0.0","8.276","6.122","nan"
"64b-1t1c-eth-l2bdbasemaclrn","20.2","1.317","20.2","1.317","21.0","nan","0.0","9.217","3.96","nan"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","23.3","2.003","23.3","2.003","24.0","nan","0.0","12.156","3.004","nan"
"78b-1t1c-ethip6-ip6scale20k","21.5","1.509","21.5","1.509","22.0","nan","0.0","9.927","2.326","nan"
"78b-1t1c-ethip6-ip6base-iacldstbase","21.556","2.651","21.556","2.651","22.0","nan","0.0","17.393","2.062","nan"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","21.111","2.088","21.111","2.088","21.0","nan","0.0","13.99","-0.526","nan"
"64b-1t1c-eth-l2patch","15.111","1.054","15.111","1.054","15.0","nan","0.0","9.865","-0.735","nan"
"78b-1t1c-ethip6-ip6scale2m","21.6","2.319","21.6","2.319","21.0","nan","0.0","15.183","-2.778","nan"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","29.1","3.213","29.1","3.213","28.0","nan","0.0","15.614","-3.78","nan"
"64b-1t1c-ethip4-ip4scale200k","22.3","1.889","22.3","1.889","21.0","nan","0.0","11.977","-5.83","nan"
"78b-1t1c-ethip6-ip6scale200k","21.7","2.791","21.7","2.791","20.0","nan","0.0","18.188","-7.834","nan"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","27.5","2.877","27.5","2.877","25.0","nan","0.0","14.796","-9.091","nan"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","26.9","4.358","26.9","4.358","24.0","nan","0.0","22.909","-10.781","nan"
"64b-1t1c-ethip4-ip4scale2m","22.6","2.951","22.6","2.951","20.0","nan","0.0","18.469","-11.504","nan"
"64b-1t1c-eth-l2xcbase","18.1","1.729","18.1","1.729","16.0","nan","0.0","13.508","-11.602","nan"
"64b-1t1c-ethip4-ip4base","20.9","2.079","20.9","2.079","18.0","nan","0.0","14.068","-13.876","nan"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","27.7","5.498","27.7","5.498","21.0","nan","0.0","28.072","-24.188","nan"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","36.0","13.548","36.0","13.548","24.0","nan","0.0","53.223","-33.333","nan"
"78b-1t1c-ethip6-ip6base","21.4","2.011","21.4","2.011","14.0","nan","0.0","13.29","-34.579","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
