"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.978","0.029","9.077","0.033","7.256","0.199","9.454","0.025","-20.067","2.213","30.302","3.594"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.523","0.197","13.335","0.058","12.65","0.182","14.406","0.192","-5.137","1.428","13.877","2.236"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.169","0.131","9.33","0.102","8.832","0.422","10.029","0.487","-5.337","4.636","13.553","7.732"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.809","0.021","6.959","0.026","7.062","0.309","8.005","0.248","1.483","4.451","13.348","6.069"
"64b-2t1c-avf-ethip4-ip4base","20.493","0.165","21.65","0.348","20.027","0.116","22.465","0.045","-7.497","1.578","12.173","0.685"
"64b-2t1c-avf-ethip4-ip4scale2m","18.8","0.223","18.99","0.239","16.887","0.15","18.706","0.219","-11.077","1.369","10.774","1.628"
"64b-2t1c-avf-ethip4-ip4scale200k","20.191","0.16","20.893","0.119","18.809","0.292","20.82","0.154","-9.975","1.487","10.69","1.902"
"64b-2t1c-avf-ethip4-ip4scale20k","20.278","0.197","20.865","0.229","19.12","0.282","21.152","0.131","-8.365","1.683","10.633","1.768"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.524","0.049","8.213","0.104","7.985","0.037","8.755","0.039","-2.771","1.307","9.637","0.699"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.393","0.099","9.682","0.01","8.85","0.042","9.644","0.041","-8.593","0.438","8.968","0.693"
"64b-2t1c-avf-eth-l2bdbasemaclrn","21.576","0.111","22.752","0.032","22.801","0.414","24.84","0.095","0.218","1.826","8.94","2.023"
"78b-2t1c-avf-ethip6-ip6base","18.599","0.171","19.193","0.062","17.138","0.788","18.639","0.097","-10.71","4.113","8.759","5.03"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","18.822","0.116","19.554","0.105","18.295","0.09","19.835","0.115","-6.44","0.681","8.419","0.825"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","16.663","0.058","18.185","0.104","17.172","0.095","18.603","0.227","-5.571","0.749","8.33","1.449"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.129","0.065","9.421","0.036","9.718","0.058","10.518","0.093","3.147","0.736","8.24","1.16"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.887","0.062","7.103","0.025","7.169","0.273","7.756","0.158","0.931","3.864","8.199","4.676"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","8.323","0.078","8.284","0.354","8.958","0.056","-0.476","4.357","8.136","4.673"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.471","0.05","9.844","0.038","9.056","0.07","9.715","0.027","-8.001","0.79","7.268","0.876"
"78b-2t1c-avf-ethip6-ip6scale20k","16.338","0.132","16.777","0.138","13.839","0.591","14.809","0.17","-17.51","3.585","7.007","4.73"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.205","0.108","6.958","0.126","6.908","0.027","7.383","0.019","-0.72","1.843","6.866","0.504"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.858","0.095","7.742","0.034","7.999","0.029","8.539","0.063","3.313","0.592","6.745","0.879"
"64b-2t1c-avf-eth-l2xcbase","34.662","0.075","36.652","0.076","35.126","0.207","37.483","0.057","-4.162","0.6","6.709","0.65"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.673","0.177","12.078","0.042","11.124","0.054","11.868","0.142","-7.894","0.551","6.687","1.378"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","17.921","0.127","19.056","0.359","17.639","0.31","18.779","0.526","-7.434","2.385","6.458","3.519"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","10.932","0.04","10.892","0.057","10.743","0.029","11.437","0.048","-1.368","0.584","6.454","0.529"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","NT","NT","13.26","0.24","11.418","0.681","12.148","0.339","-13.893","5.366","6.394","7.004"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","8.469","0.174","8.382","0.412","8.913","0.06","-1.029","5.275","6.334","5.278"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","8.484","0.126","8.41","0.419","8.94","0.063","-0.876","5.156","6.305","5.353"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","8.595","0.114","8.469","0.44","8.978","0.033","-1.462","5.279","6.017","5.516"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","13.061","0.08","14.093","0.175","13.919","0.046","14.744","0.054","-1.231","1.269","5.925","0.52"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","11.988","0.041","14.338","0.065","13.244","0.08","13.989","0.142","-7.63","0.696","5.626","1.249"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","NT","NT","9.116","0.077","8.41","0.394","8.857","0.033","-7.745","4.395","5.324","4.954"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","NT","NT","15.654","0.177","13.912","0.714","14.652","0.081","-11.131","4.672","5.32","5.44"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","8.9","0.074","8.702","0.542","9.144","0.026","-2.218","6.148","5.078","6.556"
"78b-2t1c-avf-ethip6-ip6scale200k","13.785","0.247","14.427","0.335","11.709","0.679","12.277","0.448","-18.841","5.07","4.854","7.183"
"64b-2t1c-ethip4-ip4scale2m","14.646","0.242","14.804","0.181","12.936","0.174","13.548","0.236","-12.618","1.588","4.73","2.303"
"64b-2t1c-ethip4-ip4scale20k","16.063","0.115","15.982","0.12","14.455","0.16","15.086","0.143","-9.559","1.208","4.368","1.522"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","12.391","0.243","14.46","0.696","14.338","0.175","14.91","0.095","-0.839","4.927","3.984","1.432"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.075","0.063","12.172","0.103","11.37","0.078","11.811","0.043","-6.591","1.015","3.881","0.804"
"64b-2t1c-ethip4-ip4scale200k","15.983","0.099","15.887","0.085","14.342","0.162","14.87","0.158","-9.725","1.126","3.68","1.608"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.497","0.001","0.462","0.001","0.46","0.001","0.476","0.001","-0.368","0.247","3.466","0.372"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.189","0.171","6.171","0.121","6.242","0.018","6.451","0.033","1.161","2.002","3.338","0.61"
"64b-2t1c-ethip4-ip4base","16.562","0.376","16.525","0.041","16.273","0.432","16.804","0.459","-1.523","2.623","3.264","3.931"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.866","0.002","0.784","0.002","0.837","0.001","0.863","0.001","6.777","0.275","3.083","0.238"
"64b-2t1c-eth-l2patch","35.531","0.212","34.615","0.173","31.8","0.072","32.776","0.092","-8.133","0.503","3.07","0.372"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","4.328","0.034","4.786","0.017","4.725","0.066","4.861","0.082","-1.281","1.426","2.88","2.257"
"64b-2t1c-eth-l2bdbasemaclrn","17.29","0.42","18.3","0.047","17.464","0.414","17.935","0.2","-4.569","2.273","2.697","2.688"
"78b-2t1c-ethip6-ip6base","15.528","0.115","15.277","0.039","14.173","0.087","14.546","0.069","-7.232","0.613","2.634","0.794"
"78b-2t1c-avf-ethip6-ip6scale2m","11.742","0.215","11.878","0.079","9.555","0.517","9.789","0.427","-19.554","4.381","2.449","7.115"
"64b-2t1c-ethip4-ip4scale200k-rnd","13.54","0.144","14.481","0.135","13.819","0.242","14.148","0.075","-4.567","1.891","2.379","1.872"
"64b-2t1c-ethip4-ip4scale20k-rnd","15.11","0.057","15.112","0.081","14.232","0.291","14.571","0.2","-5.825","1.988","2.378","2.519"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","15.631","0.163","17.142","0.092","16.535","0.133","16.921","0.064","-3.542","0.932","2.331","0.909"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","4.568","0.016","4.936","0.013","5.171","0.044","5.288","0.106","4.77","0.927","2.258","2.222"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","4.252","0.016","4.227","0.025","4.77","0.05","4.867","0.027","12.84","1.364","2.047","1.221"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.858","0.028","5.88","0.011","6.14","0.036","6.264","0.041","4.426","0.649","2.021","0.9"
"78b-2t1c-ethip6-ip6scale20k","13.319","0.063","13.105","0.111","11.618","0.114","11.851","0.155","-11.348","1.146","2.005","1.669"
"64b-2t1c-eth-l2xcbase","25.1","0.085","25.411","0.075","23.767","0.149","24.153","0.147","-6.468","0.649","1.621","0.888"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.403","0.064","6.888","0.039","6.79","0.023","6.897","0.059","-1.426","0.654","1.582","0.94"
"64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","NT","NT","5.687","0.019","5.627","0.109","5.697","0.009","-1.044","1.951","1.246","1.974"
"78b-2t1c-ethip6-ip6scale20k-rnd","NT","NT","12.534","0.085","11.738","0.153","11.884","0.154","-6.348","1.374","1.24","1.86"
"64b-2t1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","4.095","0.098","4.113","0.083","3.564","0.163","3.606","0.131","-13.343","4.337","1.16","5.917"
"78b-2t1c-ethip6-ip6scale200k","11.307","0.188","11.538","0.124","9.393","0.16","9.501","0.084","-18.588","1.637","1.144","1.939"
"64b-2t1c-ethip4-ip4scale2m-rnd","9.932","0.062","11.728","0.077","10.952","0.078","11.074","0.074","-6.615","0.907","1.115","0.991"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","3.935","0.014","4.059","0.012","4.58","0.047","4.631","0.051","12.848","1.198","1.099","1.521"
"64b-2t1c-eth-l2bdscale100kmaclrn","12.756","0.081","13.557","0.171","13.224","0.114","13.364","0.067","-2.459","1.486","1.058","1.006"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.777","0.717","7.331","0.858","5.371","0.132","5.416","0.174","-26.745","8.757","0.846","4.068"
"78b-2t1c-ethip6-ip6scale200k-rnd","NT","NT","10.631","0.319","9.508","0.151","9.555","0.104","-10.56","3.033","0.493","1.93"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.382","0.137","4.317","0.136","3.967","0.06","3.984","0.155","-8.097","3.208","0.425","4.206"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.184","0.198","11.962","0.464","11.778","0.256","11.803","0.167","-1.54","4.375","0.212","2.597"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.943","0.199","4.85","0.134","4.946","0.232","4.955","0.181","1.971","5.559","0.194","5.959"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","5.66","0.236","5.775","0.013","5.778","0.007","2.028","4.26","0.043","0.266"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","5.695","0.009","5.706","0.007","5.705","0.007","0.197","0.209","-0.01","0.176"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","5.695","0.008","5.707","0.007","5.703","0.011","0.2","0.184","-0.07","0.226"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.433","0.006","1.428","0.006","1.5","0.008","1.497","0.006","5.016","0.709","-0.199","0.659"
"64b-2t1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.424","0.003","1.425","0.004","1.37","0.002","1.367","0.002","-3.825","0.315","-0.255","0.2"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","NT","NT","6.932","0.334","6.31","0.062","6.292","0.15","-8.971","4.48","-0.289","2.569"
"64b-2t1c-avf-eth-l2patch","37.052","0.179","37.033","0.131","37.333","0.062","37.184","0.078","0.81","0.396","-0.401","0.268"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.462","0.003","1.462","0.002","1.419","0.003","1.412","0.008","-2.923","0.23","-0.533","0.625"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.998","0.031","1.961","0.052","2.201","0.03","2.188","0.016","12.241","3.368","-0.596","1.546"
"78b-2t1c-ethip6-ip6scale2m-rnd","NT","NT","8.083","0.03","7.542","0.055","7.479","0.043","-6.692","0.761","-0.839","0.915"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","NT","NT","6.666","0.447","6.534","0.134","6.459","0.141","-1.985","6.868","-1.145","2.958"
"78b-2t1c-ethip6-ip6scale2m","9.813","0.116","9.913","0.075","8.07","0.084","7.936","0.093","-18.593","1.049","-1.656","1.539"
"64b-2t1c-eth-l2bdscale10kmaclrn","14.79","0.101","14.984","0.08","14.779","0.041","14.437","0.441","-1.364","0.594","-2.316","2.999"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","NT","NT","6.951","0.341","6.434","0.314","6.251","0.104","-7.437","6.411","-2.836","5.017"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","NT","NT","6.808","0.251","6.453","0.179","6.264","0.073","-5.209","4.376","-2.939","2.921"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.188","0.104","4.207","0.087","3.866","0.114","3.749","0.073","-8.116","3.316","-3.022","3.428"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.545","0.001","0.518","0.001","0.523","0.001","0.503","0.001","0.945","0.327","-3.782","0.367"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.64","0.046","0.56","0.026","0.676","0.002","0.645","0.005","20.723","5.582","-4.503","0.814"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","5.589","0.015","5.663","0.011","6.993","0.067","6.673","0.044","23.499","1.209","-4.585","1.109"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","4.524","0.018","4.783","0.015","5.327","0.105","5.062","0.051","11.377","2.215","-4.982","2.1"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.012","0.003","0.956","0.004","1.02","0.005","0.941","0.001","6.744","0.729","-7.769","0.499"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.38","0.023","1.319","0.015","1.597","0.008","1.284","0.019","21.091","1.502","-19.576","1.267"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
