"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","53.2","4.392","1789.7","3.02","78.0","nan","3264.098","277.78","-95.642","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","42.3","4.138","1769.6","3.893","67.0","nan","4083.452","409.34","-96.214","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","47.6","3.777","1781.5","2.838","65.0","nan","3642.647","297.044","-96.351","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","34.1","2.807","1779.4","2.836","53.0","nan","5118.182","429.584","-97.021","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","45.6","4.142","1769.6","2.716","48.0","nan","3780.702","352.541","-97.288","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","37.5","2.321","1776.1","5.363","48.0","nan","4636.267","293.542","-97.297","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","37.6","3.864","1764.9","2.923","47.0","nan","4593.883","482.48","-97.337","nan"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","40.1","3.725","1767.7","4.001","47.0","nan","4308.229","409.646","-97.341","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","42.5","4.249","1774.3","3.653","47.0","nan","4074.824","417.491","-97.351","nan"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","35.4","1.506","1763.7","2.627","45.0","nan","4882.203","212.021","-97.449","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","23.2","6.015","1743.0","2.494","43.0","nan","7412.931","1947.821","-97.533","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","34.0","1.247","1773.5","3.808","43.0","nan","5116.176","191.672","-97.575","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","38.3","2.312","1768.5","3.598","42.0","nan","4517.493","278.872","-97.625","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","20.7","3.368","1744.0","2.108","40.0","nan","8325.121","1370.911","-97.706","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","22.571","4.315","1744.1","2.378","35.0","nan","7627.025","1477.213","-97.993","nan"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","19.7","0.823","1744.7","2.058","31.0","nan","8756.345","370.258","-98.223","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","19.7","1.16","1744.7","1.829","27.0","nan","8756.345","521.349","-98.452","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","21.5","2.273","1745.9","4.095","27.0","nan","8020.465","858.726","-98.454","nan"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","18.8","0.632","1743.1","2.025","26.0","nan","9171.809","312.101","-98.508","nan"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","17.4","1.897","1744.7","2.111","26.0","nan","9927.011","1093.453","-98.51","nan"
"64b-2t1c-eth-l2bdbasemaclrn","18.7","1.059","1740.5","2.173","25.0","nan","9207.487","527.395","-98.564","nan"
"64b-2t1c-avf-ethip4-ip4scale200k","19.0","1.803","1742.3","1.703","25.0","nan","9070.0","870.123","-98.565","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","19.3","0.483","1742.7","1.947","25.0","nan","8929.534","226.219","-98.565","nan"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","18.4","0.516","1743.7","1.636","25.0","nan","9376.63","266.111","-98.566","nan"
"64b-2t1c-eth-l2bdscale100kmaclrn","20.8","1.033","1744.0","1.563","25.0","nan","8284.615","416.394","-98.567","nan"
"64b-2t1c-eth-l2bdscale1mmaclrn","22.8","0.919","1746.7","2.751","25.0","nan","7560.965","309.005","-98.569","nan"
"78b-2t1c-avf-ethip6-ip6scale200k","19.4","0.966","2272.5","1.841","32.0","nan","11613.918","583.413","-98.592","nan"
"64b-2t1c-ethip4-ip4scale20k","19.0","0.816","1739.9","1.853","24.0","nan","9057.368","393.645","-98.621","nan"
"64b-2t1c-ethip4-ip4scale200k","19.1","0.738","1740.0","1.333","24.0","nan","9009.948","352.002","-98.621","nan"
"64b-2t1c-avf-ethip4-ip4scale2m","17.1","2.283","1741.2","0.632","24.0","nan","10082.456","1359.325","-98.622","nan"
"64b-2t1c-eth-l2bdscale10kmaclrn","19.3","0.949","1742.2","1.619","24.0","nan","8926.943","443.795","-98.622","nan"
