"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","96.0","13.832","65.0","8.246","131.0","nan","-32.292","12.999","101.538","nan"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","86.3","19.777","74.1","10.44","131.0","nan","-14.137","23.098","76.788","nan"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","87.5","11.188","68.0","10.252","113.0","nan","-22.286","15.363","66.176","nan"
"78b-2t1c-avf-ethip6-ip6scale2m","30.6","2.675","34.3","3.466","43.0","nan","12.092","14.976","25.364","nan"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","126.5","28.699","92.6","11.853","116.0","nan","-26.798","19.068","25.27","nan"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","84.4","18.488","92.3","6.567","109.0","nan","9.36","25.188","18.093","nan"
"64b-2t1c-ethip4-ip4scale2m","33.5","2.593","31.8","3.49","37.0","nan","-5.075","12.747","16.352","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","76.0","5.077","80.9","3.107","94.0","nan","6.447","8.203","16.193","nan"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","225.0","39.822","199.2","9.247","229.0","nan","-11.467","16.199","14.96","nan"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","89.4","14.385","75.0","12.745","86.0","nan","-16.107","19.633","14.667","nan"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","223.8","45.409","180.9","26.01","207.0","nan","-19.169","20.101","14.428","nan"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","233.4","28.371","174.1","24.191","199.0","nan","-25.407","13.771","14.302","nan"
"78b-2t1c-avf-ethip6-ip6base","28.2","0.632","30.3","1.889","34.0","nan","7.447","7.117","12.211","nan"
"78b-2t1c-avf-ethip6-ip6scale20k","28.3","0.675","32.3","1.059","36.0","nan","14.134","4.628","11.455","nan"
"64b-2t1c-ethip4vxlan-l2xcbase","32.8","2.201","40.1","0.738","44.0","nan","22.256","8.507","9.726","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","71.6","8.249","70.5","2.677","77.0","nan","-1.536","11.944","9.22","nan"
"64b-2t1c-eth-l2bdbasemaclrn","29.3","1.252","32.3","2.791","35.0","nan","10.239","10.626","8.359","nan"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","71.6","5.758","80.7","1.703","87.0","nan","12.709","9.371","7.807","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","71.6","3.239","81.6","2.221","87.0","nan","13.966","6.016","6.618","nan"
"78b-2t1c-avf-ethip6-ip6scale200k","29.3","1.567","33.0","1.247","35.0","nan","12.628","7.376","6.061","nan"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","35.5","2.173","41.7","0.949","44.0","nan","17.465","7.671","5.516","nan"
"64b-2t1c-eth-l2patch","22.9","1.729","24.7","1.16","26.0","nan","7.86","9.589","5.263","nan"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","29.1","0.994","39.3","1.418","41.0","nan","35.052","6.712","4.326","nan"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","63.7","5.926","74.2","2.15","77.0","nan","16.484","11.351","3.774","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","66.7","2.359","78.8","1.619","81.0","nan","18.141","4.833","2.792","nan"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","37.1","2.331","46.0","1.414","47.0","nan","23.989","8.673","2.174","nan"
"64b-2t1c-avf-ethip4-ip4scale200k","27.7","1.252","32.3","0.675","33.0","nan","16.606","5.805","2.167","nan"
"64b-2t1c-avf-eth-l2patch","21.9","0.568","24.5","0.85","25.0","nan","11.872","4.844","2.041","nan"
"64b-2t1c-avf-ethip4-ip4scale20k","27.9","0.876","32.6","0.516","33.0","nan","16.846","4.108","1.227","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","69.0","4.216","75.1","2.807","76.0","nan","8.841","7.796","1.198","nan"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","31.8","2.201","42.5","2.635","43.0","nan","33.648","12.419","1.176","nan"
"64b-2t1c-ethip4-ip4base","27.9","1.197","31.7","0.823","32.0","nan","13.62","5.699","0.946","nan"
"64b-2t1c-eth-l2xcbase","25.8","1.476","28.8","0.632","29.0","nan","11.628","6.839","0.694","nan"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","70.3","4.27","74.5","2.068","75.0","nan","5.974","7.077","0.671","nan"
"64b-2t1c-eth-l2xcbase-eth-2memif-1lxc","57.7","3.129","65.7","3.466","66.0","nan","13.865","8.614","0.457","nan"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","92.4","23.913","102.7","7.528","103.0","nan","11.147","29.896","0.292","nan"
"78b-2t1c-ethip6-ip6base","29.8","1.549","32.4","2.951","32.0","nan","8.725","11.404","-1.235","nan"
"64b-2t1c-eth-l2bdscale1mmaclrn","33.9","2.132","38.6","1.265","38.0","nan","13.864","8.074","-1.554","nan"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","56.2","2.974","66.5","2.121","65.0","nan","18.327","7.311","-2.256","nan"
"64b-2t1c-avf-ethip4-ip4scale2m","28.8","1.398","32.8","0.789","32.0","nan","13.889","6.171","-2.439","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","73.9","2.961","82.4","3.373","80.0","nan","11.502","6.387","-2.913","nan"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","29.1","1.197","38.4","0.966","37.0","nan","31.959","6.364","-3.646","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","68.8","5.073","68.5","4.743","66.0","nan","-0.436","10.071","-3.65","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn","29.0","1.054","35.3","0.483","34.0","nan","21.724","4.728","-3.683","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","55.9","6.903","66.5","5.083","64.0","nan","18.962","17.277","-3.759","nan"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","31.0","2.055","36.4","0.843","35.0","nan","17.419","8.245","-3.846","nan"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","66.4","12.989","106.2","3.676","102.0","nan","59.94","31.773","-3.955","nan"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","34.4","1.506","49.0","1.563","47.0","nan","42.442","7.715","-4.082","nan"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","30.6","1.265","34.6","0.699","33.0","nan","13.072","5.203","-4.624","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","78.7","7.689","75.7","5.945","72.0","nan","-3.812","12.057","-4.888","nan"
"64b-2t1c-avf-ethip4-ip4base","28.0","0.943","32.7","0.483","31.0","nan","16.786","4.294","-5.199","nan"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","30.3","2.111","35.0","0.667","33.0","nan","15.512","8.342","-5.714","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","66.9","4.149","78.5","4.836","73.0","nan","17.339","10.257","-7.006","nan"
"64b-2t1c-avf-eth-l2xcbase","26.6","0.699","31.5","0.527","29.0","nan","18.421","3.69","-7.937","nan"
"78b-2t1c-ethip6-ip6scale2m","36.5","2.014","39.2","2.616","35.0","nan","7.397","9.3","-10.714","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1lxc","57.8","2.098","74.4","2.547","65.0","nan","28.72","6.422","-12.634","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","57.5","3.136","74.6","2.366","64.0","nan","29.739","8.185","-14.209","nan"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","34.2","1.874","40.3","0.823","0.0","nan","17.836","6.89","-100.0","nan"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","37.2","4.211","49.0","4.83","0.0","nan","31.72","19.772","-100.0","nan"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","42.3","3.268","58.9","2.726","0.0","nan","39.243","12.54","-100.0","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
