"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","8.668","0.131","8.885","0.018","11.469","0.023","2.501","1.563","29.088","0.371"
"64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.401","0.023","0.404","0.026","0.382","0.001","0.472","0.001","-5.531","5.989","23.739","0.421"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","0.536","0.047","0.546","0.058","0.606","0.003","0.738","0.003","11.089","11.883","21.716","0.729"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.636","0.041","8.637","0.063","8.149","0.059","9.604","0.102","-5.654","0.971","17.857","1.514"
"64b-2t1c-avf-ethip4-ip4scale200k","19.055","0.697","19.483","0.878","18.481","0.143","20.94","0.237","-5.144","4.337","13.307","1.554"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","8.995","0.23","9.225","0.198","8.826","0.036","9.824","0.148","-4.325","2.094","11.315","1.734"
"64b-2t1c-ethip4-ip4scale2m","13.285","0.188","14.005","0.297","12.242","0.18","13.423","0.093","-12.59","2.257","9.651","1.783"
"78b-2t1c-avf-ethip6-ip6scale20k","15.341","0.583","16.192","0.797","14.696","0.215","16.022","0.118","-9.244","4.661","9.026","1.787"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.022","0.062","8.087","0.053","8.091","0.119","8.77","0.06","0.054","1.61","8.395","1.758"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.975","0.401","9.597","0.221","9.858","0.126","10.676","0.044","2.722","2.704","8.299","1.459"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.987","0.108","7.062","0.325","7.588","0.104","8.185","0.209","7.446","5.158","7.871","3.126"
"64b-2t1c-avf-ethip4-ip4scale2m","17.85","0.559","18.341","0.437","16.899","0.187","18.218","0.263","-7.862","2.421","7.803","1.963"
"64b-2t1c-avf-ethip4-ip4base","20.39","0.714","21.444","0.908","21.026","0.064","22.656","0.085","-1.948","4.161","7.752","0.521"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","7.861","0.122","8.377","0.036","9.007","0.033","6.561","1.72","7.53","0.606"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.456","0.054","9.637","0.053","10.043","0.161","10.784","0.144","4.206","1.768","7.379","2.245"
"64b-2t1c-avf-ethip4-ip4scale20k","19.467","0.566","19.443","0.506","19.574","0.317","21.012","0.122","0.674","3.088","7.348","1.848"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.311","0.383","8.376","0.125","8.233","0.224","8.834","0.077","-1.698","3.053","7.296","3.068"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","11.96","0.147","14.354","0.099","13.38","0.194","14.334","0.103","-6.783","1.494","7.13","1.729"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.104","0.077","9.606","0.23","9.169","0.098","9.819","0.14","-4.553","2.501","7.09","1.907"
"64b-2t1c-avf-eth-l2bdbasemaclrn","20.995","0.56","21.965","0.65","23.842","0.168","25.423","0.088","8.545","3.303","6.634","0.837"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.477","0.043","7.623","0.078","7.747","0.106","8.25","0.118","1.631","1.729","6.492","2.104"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.417","1.091","12.888","1.01","13.584","0.125","14.434","0.077","5.399","8.314","6.256","1.133"
"78b-2t1c-avf-ethip6-ip6scale200k","13.748","0.487","14.002","0.53","11.989","0.131","12.663","0.265","-14.371","3.376","5.616","2.492"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","10.843","0.043","10.821","0.064","10.957","0.053","11.546","0.101","1.251","0.777","5.381","1.057"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","7.964","0.087","8.411","0.021","8.845","0.098","5.609","1.184","5.158","1.192"
"64b-2t1c-avf-eth-l2xcbase","32.492","1.242","34.74","1.701","35.51","0.406","37.237","0.023","2.216","5.14","4.863","1.202"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.192","0.29","11.73","0.334","11.551","0.131","12.091","0.135","-1.53","3.022","4.674","1.671"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","18.932","0.821","19.478","0.778","19.217","0.336","20.073","0.166","-1.338","4.303","4.454","2.021"
"78b-2t1c-ethip6-ip6base","15.475","0.097","15.103","0.069","14.381","0.091","15.021","0.15","-4.78","0.74","4.45","1.231"
"78b-2t1c-avf-ethip6-ip6base","18.469","0.753","18.512","0.822","18.103","0.31","18.906","0.069","-2.213","4.656","4.44","1.83"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","16.194","0.412","17.656","0.38","18.046","0.098","18.787","0.116","2.208","2.267","4.107","0.854"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","8.365","0.112","8.349","0.034","8.689","0.031","-0.185","1.398","4.071","0.562"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","12.89","0.402","13.371","0.41","14.621","0.077","15.202","0.032","9.353","3.398","3.973","0.587"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","14.849","0.422","16.574","0.679","16.838","0.075","17.476","0.118","1.597","4.19","3.786","0.841"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.213","0.034","7.01","0.028","7.187","0.026","7.45","0.05","2.527","0.559","3.67","0.799"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.528","0.03","6.495","0.022","6.617","0.151","6.849","0.21","1.871","2.347","3.505","3.957"
