"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-4t4c-eth-l2xcbase","36.881","0.01","36.881","0.011","36.881","0.011","37.179","0.031","0.0","0.042","0.806","0.09"
"64b-4t4c-eth-l2patch","36.895","0.148","36.854","0.024","36.854","0.024","35.838","0.021","0.0","0.091","-2.759","0.085"
"64b-4t4c-dot1q-l2bdbasemaclrn","28.034","0.121","28.022","0.016","28.022","0.016","26.237","0.082","0.0","0.082","-6.371","0.297"
"64b-4t4c-eth-l2bdbasemaclrn","36.876","0.134","36.888","0.016","36.888","0.016","34.305","0.062","0.0","0.059","-7.001","0.173"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sf-10kflows","21.748","0.023","22.129","0.099","22.129","0.099","20.374","0.113","0.0","0.633","-7.931","0.657"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows","23.021","0.211","23.097","0.012","23.097","0.012","20.888","0.101","0.0","0.071","-9.561","0.438"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows","18.012","0.102","18.721","0.166","18.721","0.166","16.786","0.143","0.0","1.255","-10.338","1.103"
"64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows","23.999","0.397","24.017","0.089","24.017","0.089","21.371","0.085","0.0","0.525","-11.019","0.483"
"64b-4t4c-ethip4udp-ip4base-oacl50sf-10kflows","23.342","0.318","23.774","0.107","23.774","0.107","21.038","0.078","0.0","0.638","-11.508","0.517"
"64b-4t4c-ethip4-ip4base","36.728","0.122","36.822","0.167","36.822","0.167","32.283","0.08","0.0","0.642","-12.328","0.453"
"64b-4t4c-ethip4-ip4base-iacldstbase","19.483","0.121","24.761","0.38","24.761","0.38","21.353","0.099","0.0","2.171","-13.765","1.382"
"64b-4t4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","11.092","0.252","12.13","0.047","12.13","0.047","10.321","0.073","0.0","0.544","-14.908","0.688"
"64b-4t4c-eth-l2bdscale1mmaclrn","19.901","0.556","26.021","0.284","26.021","0.284","21.965","0.026","0.0","1.544","-15.587","0.927"
"64b-4t4c-eth-l2bdscale10kmaclrn","32.965","0.149","32.76","0.078","32.76","0.078","27.547","0.107","0.0","0.337","-15.913","0.382"
"78b-4t4c-ethip6-ip6base-iacldstbase","NT","NT","22.412","0.139","22.412","0.139","18.361","0.152","0.0","0.876","-18.075","0.846"
"78b-4t4c-ethip6-ip6base","35.953","0.133","35.551","0.158","35.551","0.158","28.915","0.071","0.0","0.63","-18.666","0.414"
"64b-4t4c-eth-l2bdscale100kmaclrn","29.623","0.087","31.33","0.108","31.33","0.108","25.068","0.179","0.0","0.486","-19.988","0.633"
"64b-4t4c-ethip4-ip4scale20k","36.798","0.163","36.733","0.156","36.733","0.156","28.26","0.067","0.0","0.6","-23.067","0.374"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sl-10kflows","17.343","0.462","18.336","0.096","18.336","0.096","13.993","0.126","0.0","0.742","-23.688","0.796"
"64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows","18.999","0.219","18.931","0.275","18.931","0.275","14.378","0.22","0.0","2.056","-24.051","1.602"
"64b-4t4c-ethip4udp-ip4base-oacl50sl-10kflows","18.669","0.353","19.153","0.178","19.153","0.178","13.797","0.146","0.0","1.316","-27.965","1.015"
"78b-4t4c-ethip6-ip6scale200k","19.415","0.105","20.257","0.137","20.257","0.137","14.584","0.25","0.0","0.957","-28.008","1.328"
"78b-4t4c-ethip6-ip6scale2m","17.731","0.136","19.308","0.087","19.308","0.087","13.833","0.117","0.0","0.64","-28.36","0.689"
"78b-4t4c-ethip6-ip6scale20k","29.035","0.157","28.332","0.129","28.332","0.129","19.929","0.067","0.0","0.644","-29.658","0.397"
"64b-4t4c-ethip4-ip4scale2m","28.399","0.218","33.685","0.158","33.685","0.158","22.863","0.066","0.0","0.665","-32.126","0.374"
"64b-4t4c-ethip4-ip4scale200k","30.876","0.124","35.536","0.153","35.536","0.153","24.112","0.06","0.0","0.607","-32.148","0.337"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
