"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-7 vs 2101.0-6)","Stdev(2106.0-7 vs 2101.0-6)"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.464","0.093","4.507","0.145","5.046","0.036","11.966","3.698"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","4.841","0.109","4.911","0.04","5.4","0.127","9.954","2.744"
"64b-1t1c-ethip4-ip4base","8.987","0.261","9.195","0.263","10.046","0.111","9.252","3.35"
"64b-1t1c-eth-l2patch","16.688","1.909","17.717","1.668","19.28","0.646","8.824","10.876"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.597","0.137","4.771","0.099","5.189","0.094","8.768","3.004"
"64b-1t1c-ethip4-ip4scale20k","8.422","0.153","8.762","0.318","9.527","0.343","8.734","5.554"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","4.782","0.041","4.836","0.029","5.254","0.062","8.652","1.439"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","5.659","0.156","5.794","0.128","6.243","0.056","7.754","2.572"
"64b-1t1c-dot1q-l2bdbasemaclrn","6.851","0.144","6.852","0.129","7.303","0.625","6.589","9.334"
"64b-1t1c-eth-l2bdbasemaclrn","9.505","0.369","10.093","0.135","10.689","0.191","5.91","2.367"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","5.336","0.563","5.692","0.146","6.017","0.481","5.712","8.87"
"64b-1t1c-ethip4-ip4base-iacldstbase","5.42","0.4","6.107","0.525","6.454","0.536","5.677","12.633"
"78b-1t1c-ethip6-ip6scale20k","6.656","0.139","6.317","0.231","6.675","0.25","5.67","5.526"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","5.284","0.159","5.449","0.075","5.755","0.475","5.613","8.835"
"78b-1t1c-ethip6-ip6scale200k","4.469","0.106","3.839","0.321","4.034","0.18","5.098","9.956"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","5.824","0.156","5.97","0.144","6.262","0.459","4.885","8.086"
"64b-1t1c-eth-l2bdscale100kmaclrn","7.114","0.083","7.583","0.297","7.925","0.594","4.513","8.844"
"64b-1t1c-ethip4-ip4scale2m","1.671","0.526","7.479","0.201","7.716","0.631","3.173","8.883"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","2.956","0.034","3.061","0.052","3.114","0.046","1.725","2.302"
"64b-1t1c-eth-l2xcbase","12.555","0.572","12.932","0.256","13.035","3.006","0.795","23.33"
"78b-1t1c-ethip6-ip6base-iacldstbase","NT","NT","5.923","0.138","5.94","0.452","0.293","7.989"
"64b-1t1c-ethip4-ip4scale200k","7.191","0.334","8.437","0.31","8.41","0.733","-0.322","9.423"
"64b-1t1c-eth-l2bdscale10kmaclrn","7.751","0.265","7.861","0.192","7.814","0.886","-0.597","11.535"
"78b-1t1c-ethip6-ip6base","8.218","0.339","8.487","0.163","8.205","1.33","-3.32","15.779"
"64b-1t1c-eth-l2bdscale1mmaclrn","4.744","0.229","6.282","0.152","6.048","0.535","-3.731","8.833"
"78b-1t1c-ethip6-ip6scale2m","2.521","1.138","3.833","0.082","3.546","0.346","-7.484","9.241"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-6: Compares VPP code current vs previous."
