"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.771","0.129","17.062","0.512","16.211","0.732","17.737","0.079","-4.986","5.15","9.411","4.961"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","19.406","0.143","19.585","0.056","19.054","0.893","20.673","0.063","-2.71","4.566","8.494","5.093"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","33.915","0.222","35.768","0.212","34.644","2.326","37.438","0.09","-3.141","6.53","8.065","7.262"
"64b-4t2c-avf-ethip4-ip4scale2m","31.651","0.542","32.255","0.479","27.99","0.263","30.075","0.642","-13.222","1.525","7.451","2.505"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","21.759","0.113","22.159","0.133","19.337","2.899","20.765","0.102","-12.734","13.095","7.382","16.109"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.606","1.212","5.323","1.902","4.191","0.888","4.457","0.977","-21.259","32.715","6.339","32.42"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","24.022","0.571","23.279","0.916","27.284","0.556","28.997","0.83","17.203","5.195","6.278","3.735"
"78b-4t2c-avf-ethip6-ip6base","37.361","0.043","37.375","0.023","35.357","0.327","37.483","0.057","-5.4","0.877","6.013","0.994"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","23.66","0.186","22.291","3.115","26.388","1.67","27.95","0.534","18.38","18.162","5.916","7.002"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn","19.654","0.817","19.266","1.636","22.882","0.436","23.984","0.694","18.766","10.333","4.817","3.632"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","16.449","0.075","16.386","0.067","16.406","0.177","17.189","0.054","0.127","1.158","4.768","1.18"
"64b-4t2c-eth-l2xcbase-eth-2memif-1lxc","22.002","0.103","21.741","0.119","21.715","0.119","22.615","0.084","-0.12","0.774","4.144","0.69"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","13.63","0.03","13.388","0.039","13.886","0.029","14.449","0.053","3.721","0.369","4.055","0.441"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1lxc","23.529","0.184","23.254","0.301","26.732","0.336","27.788","0.375","14.959","2.076","3.947","1.916"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","22.061","0.086","21.798","0.165","21.679","0.062","22.515","0.109","-0.545","0.807","3.858","0.587"
"78b-4t2c-ethip6-ip6base","31.082","0.06","31.112","0.049","29.605","0.532","30.628","0.525","-4.843","1.717","3.455","2.57"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.954","0.033","14.536","0.026","14.521","0.057","15.002","0.04","-0.102","0.431","3.312","0.488"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.947","0.107","8.922","0.082","10.932","0.143","11.282","0.16","22.524","1.958","3.204","1.995"
"78b-4t2c-avf-ethip6-ip6scale200k","24.713","0.758","26.144","0.63","22.066","0.761","22.735","0.882","-15.6","3.552","3.035","5.35"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.718","0.116","8.591","0.071","10.623","0.237","10.945","0.226","23.649","2.948","3.027","3.138"
"78b-4t2c-avf-ethip6-ip6scale2m","19.048","0.215","19.411","0.237","17.945","0.206","18.477","0.248","-7.553","1.55","2.967","1.818"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.785","0.076","17.629","0.073","17.748","0.084","18.258","0.062","0.671","0.63","2.875","0.598"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.533","1.123","13.812","0.301","14.627","0.056","15.034","0.075","5.903","2.345","2.782","0.646"
"78b-4t2c-avf-ethip6-ip6scale20k","32.061","0.248","31.83","0.191","29.629","0.247","30.413","0.223","-6.916","0.955","2.647","1.138"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","33.074","0.594","36.566","0.621","34.8","0.724","35.715","0.642","-4.83","2.555","2.628","2.822"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.065","0.614","2.058","0.616","1.703","0.329","1.747","0.431","-17.242","29.473","2.581","32.141"
"64b-4t2c-ethip4-ip4scale2m","25.655","0.588","25.24","0.304","23.324","0.353","23.823","0.342","-7.59","1.787","2.138","2.13"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","22.448","0.163","23.126","0.132","23.338","3.595","23.822","3.487","0.914","15.556","2.078","21.691"
"64b-4t2c-ethip4-ip4base","35.966","0.314","35.602","0.128","34.836","0.208","35.516","0.247","-2.15","0.684","1.951","0.935"
"64b-4t2c-ethip4vxlan-l2xcbase","22.126","0.05","21.651","0.072","24.018","0.061","24.372","0.059","10.931","0.462","1.472","0.355"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","13.02","2.047","13.327","0.113","13.783","0.109","13.969","0.103","3.42","1.199","1.354","1.098"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","18.698","0.034","18.355","0.053","20.406","0.067","20.654","0.066","11.176","0.488","1.218","0.464"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","9.805","0.136","9.176","1.366","12.279","0.165","12.413","0.185","33.825","20.001","1.09","2.031"
"64b-4t2c-avf-ethip4-ip4base","37.331","0.059","37.313","0.0","36.768","1.205","37.127","0.004","-1.46","3.229","0.976","3.309"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.487","0.01","1.501","0.009","1.407","0.006","1.42","0.034","-6.231","0.674","0.885","2.437"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","25.453","1.151","31.38","2.152","28.949","0.907","29.204","1.332","-7.746","6.955","0.88","5.582"
"64b-4t2c-avf-ethip4-ip4scale200k","37.371","0.049","37.362","0.048","37.254","0.234","37.483","0.057","-0.29","0.639","0.614","0.65"
"64b-4t2c-eth-l2bdbasemaclrn","36.919","0.277","37.313","0.0","36.813","0.379","36.947","0.344","-1.34","1.016","0.364","1.393"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.426","0.011","1.458","0.012","1.355","0.01","1.359","0.013","-7.085","0.993","0.297","1.221"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","37.247","0.194","37.362","0.029","37.388","0.158","37.483","0.057","0.069","0.429","0.255","0.449"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","5.662","0.034","6.446","0.03","6.232","0.04","6.233","0.033","-3.32","0.768","0.023","0.839"
"64b-4t2c-eth-l2patch","35.976","0.008","35.928","0.092","35.34","0.059","35.339","0.057","-1.637","0.302","-0.002","0.232"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.323","0.01","2.527","0.026","2.339","0.024","2.339","0.01","-7.448","1.352","-0.025","1.122"
"64b-4t2c-eth-l2xcbase","37.08","0.012","37.091","0.008","36.882","0.048","36.866","0.059","-0.566","0.132","-0.042","0.207"
"64b-4t2c-avf-ethip4-ip4scale20k","37.35","0.079","37.35","0.079","37.5","0.0","37.483","0.057","0.402","0.213","-0.045","0.151"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.017","0.101","13.974","0.114","14.726","0.11","14.72","0.236","5.382","1.17","-0.046","1.771"
"78b-4t2c-ethip6-ip6scale2m","16.5","0.114","16.323","0.126","15.428","0.19","15.412","0.1","-5.483","1.376","-0.105","1.393"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.558","0.007","1.567","0.008","1.265","0.005","1.263","0.006","-19.281","0.51","-0.116","0.633"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.54","0.013","2.695","0.016","2.634","0.028","2.63","0.019","-2.255","1.188","-0.159","1.275"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.712","0.065","5.723","0.043","5.311","0.042","5.3","0.053","-7.2","1.006","-0.209","1.265"
"64b-4t2c-eth-l2bdscale1mmaclrn","22.559","0.309","24.921","1.091","24.614","0.343","24.544","0.407","-1.234","4.537","-0.286","2.161"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.313","0.0","37.313","0.0","37.277","0.066","37.126","0.024","-0.094","0.177","-0.407","0.188"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.007","0.011","2.17","0.015","2.1","0.021","2.082","0.008","-3.206","1.166","-0.896","1.042"
"64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","12.334","0.091","12.136","0.077","11.609","0.097","11.504","0.178","-4.347","1.0","-0.9","1.741"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","11.576","0.07","11.531","0.14","15.009","0.072","14.855","0.646","30.158","1.703","-1.024","4.333"
"64b-4t2c-avf-eth-l2xcbase","36.774","0.062","36.655","0.046","36.384","0.039","35.976","0.04","-0.741","0.164","-1.121","0.153"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.028","0.038","3.264","0.015","3.101","0.041","3.064","0.021","-5.016","1.343","-1.173","1.475"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.657","0.016","3.648","0.014","2.891","0.01","2.855","0.012","-20.738","0.407","-1.247","0.544"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","10.46","0.15","10.446","0.11","13.682","0.145","13.505","1.992","30.973","1.96","-1.293","14.593"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.293","0.012","3.422","0.015","3.362","0.062","3.309","0.032","-1.742","1.857","-1.573","2.04"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.338","0.106","17.29","0.194","18.018","0.141","17.659","0.133","4.211","1.425","-1.993","1.067"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.823","0.077","12.723","0.062","12.492","0.073","12.182","0.238","-1.818","0.747","-2.479","1.989"
"64b-4t2c-avf-eth-l2patch","35.154","0.082","35.0","0.07","34.634","0.224","33.6","0.124","-1.046","0.669","-2.985","0.721"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.458","0.031","8.386","0.058","9.749","0.059","9.457","0.122","16.249","1.071","-2.995","1.38"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.565","0.088","15.318","0.063","15.302","0.143","14.833","0.1","-0.105","1.02","-3.06","1.117"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.086","0.051","4.798","0.042","4.502","0.099","4.364","0.024","-6.164","2.226","-3.071","2.198"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","22.021","0.159","22.466","0.212","21.651","0.144","20.94","3.339","-3.628","1.113","-3.284","15.436"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","3.002","1.018","2.695","0.927","2.203","0.419","1.992","0.471","-18.255","32.14","-9.561","27.436"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.954","0.215","0.845","0.009","1.124","0.292","0.913","0.234","32.978","34.579","-18.705","29.645"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
