"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm","6.663","0.026","2.866","0.011","2.866","0.011","3.724","0.012","0.0","0.563","29.947","0.674"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.403","0.006","0.396","0.0","0.396","0.0","0.417","0.002","0.0","0.134","5.176","0.531"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.818","0.017","3.917","0.024","3.917","0.024","4.071","0.031","0.0","0.867","3.924","1.02"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.378","0.011","0.382","0.001","0.382","0.001","0.391","0.002","0.0","0.381","2.408","0.551"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.908","0.004","0.904","0.004","0.904","0.004","0.908","0.004","0.0","0.598","0.416","0.596"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.855","0.002","0.881","0.002","0.881","0.002","0.883","0.002","0.0","0.312","0.229","0.346"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.731","0.014","0.774","0.001","0.774","0.001","0.771","0.004","0.0","0.208","-0.355","0.57"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.919","0.004","0.916","0.003","0.916","0.003","0.908","0.003","0.0","0.443","-0.871","0.452"
"64b-4t4c-eth-l2patch","5.828","0.027","5.824","0.025","5.824","0.025","5.652","0.047","0.0","0.607","-2.952","0.91"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.888","0.027","2.316","0.006","2.316","0.006","2.234","0.004","0.0","0.375","-3.542","0.316"
"64b-4t4c-ethip4-ip4base","5.851","0.027","5.86","0.026","5.86","0.026","5.608","0.02","0.0","0.621","-4.3","0.542"
"64b-4t4c-dot1q-l2bdbasemaclrn","5.69","0.02","5.712","0.031","5.712","0.031","5.386","0.014","0.0","0.779","-5.702","0.572"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.843","0.015","3.156","0.012","3.156","0.012","2.967","0.018","0.0","0.517","-5.998","0.658"
"64b-4t4c-eth-l2bdbasemaclrn","5.852","0.034","5.852","0.029","5.852","0.029","5.46","0.021","0.0","0.694","-6.705","0.586"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.769","0.029","4.992","0.135","4.992","0.135","4.653","0.016","0.0","3.833","-6.782","2.548"
"64b-4t4c-eth-l2xcbase","5.826","0.024","5.841","0.026","5.841","0.026","5.387","0.036","0.0","0.625","-7.778","0.741"
"64b-4t4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","6.012","0.061","6.004","0.035","6.004","0.035","5.532","0.016","0.0","0.821","-7.869","0.599"
"64b-4t4c-eth-l2bdscale10kmaclrn","5.941","0.027","5.89","0.02","5.89","0.02","5.242","0.008","0.0","0.473","-11.006","0.328"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.923","0.004","0.921","0.007","0.921","0.007","0.809","0.006","0.0","1.128","-12.131","0.934"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-stat","3.438","0.014","3.426","0.017","3.426","0.017","2.992","0.005","0.0","0.71","-12.659","0.466"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-masq","3.826","0.013","3.857","0.019","3.857","0.019","3.33","0.021","0.0","0.684","-13.656","0.687"
"64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows","5.835","0.023","5.824","0.03","5.824","0.03","4.92","0.03","0.0","0.719","-15.522","0.675"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.985","0.016","2.961","0.008","2.961","0.008","2.493","0.013","0.0","0.398","-15.801","0.492"
"64b-4t4c-ethip4-ip4scale20k","5.933","0.023","5.916","0.031","5.916","0.031","4.964","0.043","0.0","0.734","-16.079","0.845"
"78b-4t4c-ethip6-ip6base","5.967","0.024","5.963","0.031","5.963","0.031","5.004","0.006","0.0","0.738","-16.084","0.448"
"64b-4t4c-eth-l2bdscale100kmaclrn","5.913","0.022","5.621","0.025","5.621","0.025","4.653","0.016","0.0","0.63","-17.22","0.469"
"64b-4t4c-eth-l2bdscale1mmaclrn","5.907","0.04","5.397","0.035","5.397","0.035","4.382","0.011","0.0","0.918","-18.812","0.564"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn","5.844","0.023","5.853","0.025","5.853","0.025","4.743","0.01","0.0","0.615","-18.959","0.39"
"64b-4t4c-ethip4vxlan-l2xcbase","5.83","0.019","5.836","0.02","5.836","0.02","4.703","0.019","0.0","0.48","-19.418","0.43"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sl-10kflows","5.928","0.023","5.917","0.008","5.917","0.008","4.733","0.034","0.0","0.191","-20.009","0.591"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-dyn","3.475","0.018","3.534","0.014","3.534","0.014","2.826","0.009","0.0","0.559","-20.037","0.406"
"64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","5.235","0.023","5.872","0.023","5.872","0.023","4.67","0.046","0.0","0.564","-20.47","0.848"
"64b-4t4c-ethip4-ip4scale2m","5.429","0.02","5.346","0.02","5.346","0.02","4.214","0.027","0.0","0.535","-21.174","0.582"
"64b-4t4c-ethip4udp-ip4base-oacl50sl-10kflows","5.856","0.018","5.836","0.031","5.836","0.031","4.564","0.03","0.0","0.748","-21.793","0.66"
"64b-4t4c-ethip4-ip4scale200k","5.547","0.017","5.441","0.025","5.441","0.025","4.248","0.038","0.0","0.654","-21.934","0.78"
"64b-4t4c-eth-l2xcbase-eth-2memif-1dcr","6.82","0.103","5.829","0.064","5.829","0.064","4.398","0.008","0.0","1.543","-24.552","0.836"
"64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows","5.875","0.02","5.879","0.027","5.879","0.027","4.433","0.027","0.0","0.658","-24.602","0.572"
"78b-4t4c-ethip6-ip6scale2m","4.867","0.026","4.58","0.019","4.58","0.019","3.4","0.014","0.0","0.602","-25.767","0.442"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.437","0.003","0.434","0.002","0.434","0.002","0.321","0.006","0.0","0.555","-26.011","1.421"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sf-10kflows","5.92","0.018","5.907","0.025","5.907","0.025","4.366","0.037","0.0","0.587","-26.087","0.704"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows","5.91","0.015","5.914","0.03","5.914","0.03","4.367","0.048","0.0","0.711","-26.153","0.897"
"78b-4t4c-ethip6-ip6scale200k","4.882","0.021","4.62","0.04","4.62","0.04","3.407","0.01","0.0","1.209","-26.248","0.67"
"64b-4t4c-eth-l2xcbase-eth-2memif-1lxc","6.665","0.106","5.976","0.044","5.976","0.044","4.362","0.032","0.0","1.037","-27.007","0.762"
"78b-4t4c-ethip6-ip6scale20k","5.606","0.035","5.367","0.02","5.367","0.02","3.904","0.024","0.0","0.536","-27.263","0.53"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows","5.953","0.027","5.876","0.022","5.876","0.022","4.244","0.033","0.0","0.533","-27.777","0.618"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.955","0.008","0.962","0.008","0.962","0.008","0.694","0.012","0.0","1.223","-27.794","1.355"
"64b-4t4c-ethip4udp-ip4base-oacl50sf-10kflows","5.899","0.017","5.858","0.023","5.858","0.023","4.204","0.036","0.0","0.566","-28.245","0.678"
"78b-4t4c-ethip6ip6-ip6base-srv6enc1sid","5.237","0.02","5.213","0.024","5.213","0.024","3.74","0.018","0.0","0.66","-28.254","0.488"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc","6.944","0.028","6.884","0.034","6.884","0.034","4.394","0.028","0.0","0.697","-36.164","0.518"
"64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.094","0.027","6.606","0.059","6.606","0.059","4.207","0.023","0.0","1.271","-36.32","0.67"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","5.16","0.022","5.131","0.017","5.131","0.017","3.24","0.018","0.0","0.466","-36.849","0.405"
"64b-4t4c-ethip4-ip4base-eth-2memif-1dcr","7.001","0.031","6.952","0.021","6.952","0.021","4.366","0.041","0.0","0.424","-37.203","0.618"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids","5.144","0.022","5.139","0.021","5.139","0.021","3.095","0.021","0.0","0.566","-39.767","0.468"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.707","0.013","5.091","0.02","5.091","0.02","1.899","0.007","0.0","0.545","-62.696","0.194"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.722","0.017","6.061","0.029","6.061","0.029","2.025","0.01","0.0","0.678","-66.587","0.233"
"64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm","2.574","0.021","6.227","0.029","6.227","0.029","1.588","0.013","0.0","0.647","-74.497","0.234"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
