"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-7 vs 2101.0-6)","Stdev(2106.0-7 vs 2101.0-6)"
"78b-2t2c-ethip6-ip6scale200k","9.078","0.298","7.606","0.715","10.755","0.168","41.405","13.482"
"78b-2t2c-ethip6-ip6scale2m","2.504","1.476","7.503","0.153","9.084","0.579","21.07","8.108"
"64b-2t2c-eth-l2patch","19.722","7.844","31.241","1.066","35.902","1.889","14.922","7.207"
"64b-2t2c-dot1q-l2bdbasemaclrn","13.337","0.412","13.659","0.433","15.157","0.165","10.961","3.721"
"64b-2t2c-ethip4-ip4scale2m","1.186","0.499","14.879","0.492","16.191","0.451","8.821","4.709"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","10.473","0.332","11.016","0.259","11.698","0.159","6.189","2.881"
"64b-2t2c-eth-l2bdscale10kmaclrn","15.382","0.38","15.956","0.375","16.787","0.329","5.205","3.215"
"64b-2t2c-eth-l2bdbasemaclrn","19.169","1.289","20.37","0.533","21.148","2.113","3.821","10.723"
"64b-2t2c-eth-l2bdscale100kmaclrn","13.466","1.26","15.463","0.495","15.935","0.172","3.048","3.478"
"78b-2t2c-ethip6-ip6scale20k","13.16","0.922","13.354","0.482","13.74","0.263","2.894","4.202"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","11.29","0.421","11.919","0.142","12.1","0.995","1.522","8.439"
"64b-2t2c-eth-l2xcbase","22.223","4.111","25.774","0.883","25.937","3.363","0.633","13.495"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","11.623","0.296","12.087","0.179","12.109","2.678","0.184","22.208"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","5.335","0.299","5.935","0.04","5.931","0.111","-0.069","1.995"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","10.956","0.858","11.601","0.291","11.58","1.3","-0.18","11.485"
"78b-2t2c-ethip6-ip6base","17.196","0.47","17.646","0.405","17.484","0.365","-0.915","3.073"
"64b-2t2c-ethip4-ip4base","17.884","0.975","19.136","0.177","18.956","3.941","-0.94","20.614"
"64b-2t2c-ethip4-ip4scale200k","14.281","1.688","17.361","0.47","16.979","0.445","-2.201","3.686"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","8.826","0.192","9.018","0.315","8.818","0.576","-2.217","7.245"
"64b-2t2c-ethip4-ip4scale20k","16.84","0.752","18.116","0.241","17.6","1.485","-2.85","8.299"
"64b-2t2c-ethip4-ip4base-iacldstbase","9.195","2.186","12.687","0.334","12.194","0.382","-3.883","3.936"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","9.366","0.251","9.723","0.224","9.16","0.392","-5.79","4.577"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","9.15","0.187","9.717","0.115","9.032","0.876","-7.049","9.082"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","9.188","0.216","9.585","0.086","8.893","0.624","-7.216","6.568"
"64b-2t2c-eth-l2bdscale1mmaclrn","8.851","0.405","12.487","0.48","11.468","1.637","-8.161","13.578"
"78b-2t2c-ethip6-ip6base-iacldstbase","NT","NT","11.779","0.372","10.604","1.91","-9.975","16.468"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-6: Compares VPP code current vs previous."
