"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-4t2c-rdma-eth-l2xcbase-eth-2memif-1dcr","24.418","0.11","24.319","0.106","23.104","0.145","25.5","0.141","-4.997","0.726","10.372","0.924"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.038","0.107","16.999","0.048","16.912","0.046","18.363","0.028","-0.517","0.391","8.581","0.34"
"78b-4t2c-rdma-ethip6-ip6base","17.769","0.201","34.23","0.26","28.944","0.172","30.926","0.331","-15.442","0.816","6.846","1.307"
"64b-4t2c-rdma-ethip4-ip4base","37.582","1.056","37.066","0.572","31.564","0.169","33.479","0.09","-14.844","1.392","6.068","0.636"
"64b-4t2c-rdma-ethip4-ip4scale2m","27.871","0.404","27.417","0.402","23.406","0.214","24.653","0.368","-14.63","1.474","5.328","1.843"
"64b-4t2c-rdma-ethip4-ip4base-eth-2memif-1dcr","15.104","0.031","14.61","0.05","14.142","0.035","14.877","0.072","-3.206","0.407","5.196","0.572"
"64b-4t2c-rdma-ethip4-ip4scale20k-rnd","33.194","0.41","33.24","0.662","29.1","0.096","30.605","0.085","-12.454","1.768","5.172","0.452"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","22.449","0.185","21.497","0.201","19.375","0.06","20.369","0.071","-9.873","0.887","5.13","0.488"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","22.043","0.102","21.599","0.155","18.857","0.052","19.756","0.332","-12.695","0.673","4.766","1.783"
"64b-4t2c-rdma-ethip4-ip4scale20k","35.494","0.08","34.556","0.397","29.173","0.156","30.506","0.421","-15.578","1.07","4.568","1.548"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","14.597","0.292","14.681","0.33","14.767","0.125","15.434","0.382","0.586","2.415","4.518","2.733"
"64b-4t2c-rdma-ethip4-ip4scale200k","34.161","0.587","33.957","0.374","28.072","0.223","29.26","0.114","-17.33","1.123","4.23","0.922"
"64b-4t2c-rdma-ethip4-ip4scale200k-rnd","29.88","0.433","31.645","0.263","27.357","0.137","28.47","0.112","-13.551","0.839","4.07","0.661"
