"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t2c-eth-l2xcbase","5.15","0.021","5.162","0.017","5.162","0.017","6.093","0.024","0.0","0.468","18.044","0.61"
"64b-2t2c-eth-l2patch","5.155","0.016","5.151","0.004","5.151","0.004","5.986","0.062","0.0","0.109","16.207","1.199"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.872","0.012","2.883","0.022","2.883","0.022","3.178","0.003","0.0","1.059","10.215","0.833"
"64b-2t2c-ethip4vxlan-l2xcbase","5.534","0.03","5.524","0.028","5.524","0.028","6.003","0.029","0.0","0.706","8.678","0.757"
"64b-2t2c-dot1q-l2bdbasemaclrn","6.183","0.029","6.099","0.029","6.099","0.029","6.557","0.022","0.0","0.678","7.507","0.633"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.625","0.111","3.679","0.043","3.679","0.043","3.881","0.051","0.0","1.666","5.48","1.853"
"64b-2t2c-eth-l2bdscale10kmaclrn","6.119","0.033","5.963","0.013","5.963","0.013","6.279","0.011","0.0","0.32","5.298","0.299"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","4.98","0.02","4.994","0.019","4.994","0.019","5.251","0.035","0.0","0.527","5.137","0.794"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.924","0.023","2.592","0.013","2.592","0.013","2.722","0.01","0.0","0.718","5.011","0.666"
"78b-2t2c-ethip6-ip6base","6.335","0.03","6.49","0.033","6.49","0.033","6.812","0.032","0.0","0.719","4.968","0.723"
"64b-2t2c-eth-l2bdbasemaclrn","7.084","0.032","6.95","0.03","6.95","0.03","7.191","0.016","0.0","0.62","3.456","0.507"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","5.075","0.015","4.981","0.024","4.981","0.024","5.153","0.029","0.0","0.679","3.454","0.765"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.197","0.001","0.196","0.0","0.196","0.0","0.202","0.001","0.0","0.135","3.132","0.432"
"64b-2t2c-ethip4-ip4base","7.09","0.02","7.073","0.033","7.073","0.033","7.282","0.01","0.0","0.654","2.962","0.495"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.644","0.016","4.565","0.018","4.565","0.018","4.691","0.027","0.0","0.556","2.741","0.722"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.988","0.024","4.928","0.02","4.928","0.02","5.044","0.042","0.0","0.572","2.349","0.95"
"64b-2t2c-eth-l2bdscale100kmaclrn","5.898","0.024","5.635","0.022","5.635","0.022","5.74","0.029","0.0","0.546","1.857","0.646"
"64b-2t2c-eth-l2bdscale1mmaclrn","3.938","0.017","4.828","0.015","4.828","0.015","4.868","0.02","0.0","0.449","0.822","0.53"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","4.872","0.023","4.637","0.018","4.637","0.018","4.669","0.035","0.0","0.559","0.688","0.846"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.656","0.023","4.596","0.017","4.596","0.017","4.619","0.028","0.0","0.518","0.491","0.709"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","4.335","0.021","4.441","0.025","4.441","0.025","4.454","0.031","0.0","0.809","0.285","0.907"
"64b-2t2c-eth-l2xcbase-eth-2memif-1lxc","4.391","0.035","4.472","0.021","4.472","0.021","4.478","0.008","0.0","0.649","0.139","0.494"
"64b-2t2c-ethip4-ip4scale20k","6.122","0.056","6.114","0.034","6.114","0.034","6.091","0.025","0.0","0.786","-0.373","0.685"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.401","0.003","0.398","0.0","0.398","0.0","0.396","0.001","0.0","0.137","-0.551","0.279"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.493","0.001","0.494","0.0","0.494","0.0","0.49","0.002","0.0","0.134","-0.802","0.485"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.486","0.019","4.309","0.025","4.309","0.025","4.266","0.028","0.0","0.815","-0.996","0.859"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.464","0.021","4.512","0.024","4.512","0.024","4.462","0.033","0.0","0.739","-1.11","0.894"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","3.646","0.018","3.704","0.038","3.704","0.038","3.65","0.014","0.0","1.464","-1.461","1.087"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.267","0.019","4.292","0.021","4.292","0.021","4.21","0.037","0.0","0.69","-1.915","0.99"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.216","0.0","0.217","0.0","0.217","0.0","0.211","0.0","0.0","0.115","-2.761","0.19"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.457","0.001","0.465","0.001","0.465","0.001","0.448","0.002","0.0","0.261","-3.629","0.416"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.228","0.0","0.229","0.0","0.229","0.0","0.22","0.002","0.0","0.231","-3.737","0.696"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","3.73","0.013","3.777","0.017","3.777","0.017","3.633","0.006","0.0","0.633","-3.82","0.456"
"64b-2t2c-ethip4-ip4scale2m","5.681","0.035","5.778","0.029","5.778","0.029","5.52","0.032","0.0","0.705","-4.464","0.728"
"64b-2t2c-ethip4-ip4scale200k","5.835","0.02","5.869","0.037","5.869","0.037","5.558","0.027","0.0","0.883","-5.307","0.754"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.136","0.012","1.289","0.004","1.289","0.004","1.217","0.003","0.0","0.447","-5.596","0.385"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.216","0.012","2.246","0.01","2.246","0.01","2.119","0.008","0.0","0.646","-5.682","0.552"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","2.677","0.016","3.222","0.014","3.222","0.014","3.0","0.021","0.0","0.608","-6.886","0.765"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.692","0.003","0.669","0.005","0.669","0.005","0.61","0.004","0.0","0.992","-8.898","0.899"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.646","0.01","1.757","0.008","1.757","0.008","1.578","0.006","0.0","0.653","-10.138","0.535"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","2.729","0.013","2.721","0.014","2.721","0.014","2.371","0.013","0.0","0.741","-12.859","0.664"
"78b-2t2c-ethip6-ip6scale20k","5.245","0.015","5.315","0.03","5.315","0.03","4.605","0.041","0.0","0.786","-13.359","0.908"
"78b-2t2c-ethip6-ip6scale2m","3.91","0.036","3.963","0.033","3.963","0.033","3.417","0.029","0.0","1.168","-13.767","1.022"
"78b-2t2c-ethip6-ip6scale200k","4.142","0.023","4.169","0.019","4.169","0.019","3.543","0.021","0.0","0.652","-15.025","0.64"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.217","0.01","2.274","0.008","2.274","0.008","1.915","0.012","0.0","0.499","-15.777","0.609"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","2.906","0.021","2.952","0.015","2.952","0.015","2.48","0.011","0.0","0.702","-16.0","0.565"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.792","0.004","0.838","0.004","0.838","0.004","0.696","0.002","0.0","0.749","-16.981","0.477"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","2.829","0.011","2.869","0.013","2.869","0.013","2.286","0.005","0.0","0.631","-20.3","0.389"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.951","0.012","0.998","0.004","0.998","0.004","0.766","0.005","0.0","0.564","-23.234","0.547"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.687","0.011","1.664","0.01","1.664","0.01","1.117","0.005","0.0","0.857","-32.873","0.518"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","5.368","0.027","5.374","0.016","5.374","0.016","3.508","0.027","0.0","0.411","-34.732","0.536"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","3.171","0.017","1.478","0.013","1.478","0.013","0.945","0.004","0.0","1.237","-36.056","0.628"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","5.161","0.018","5.192","0.028","5.192","0.028","3.24","0.026","0.0","0.775","-37.596","0.599"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","5.131","0.021","5.099","0.027","5.099","0.027","3.051","0.028","0.0","0.742","-40.154","0.627"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.646","0.008","3.335","0.015","3.335","0.015","1.188","0.008","0.0","0.646","-64.368","0.279"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","3.626","0.021","3.858","0.017","3.858","0.017","1.119","0.002","0.0","0.613","-70.983","0.134"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
