"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-8t4c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","23.024","1.512","21.5","1.941","25.996","0.374","29.222","1.358","20.911","11.054","12.411","5.47"
"64b-8t4c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","31.816","1.868","32.332","1.323","31.495","0.046","34.954","0.072","-2.587","3.989","10.983","0.28"
"64b-8t4c-rdma-ethip4-ip4base-eth-2memif-1dcr","28.543","1.573","27.511","1.423","26.392","0.07","28.752","0.07","-4.067","4.969","8.943","0.392"
"64b-8t4c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","25.72","0.043","24.435","0.93","25.302","0.076","25.867","0.089","3.549","3.955","2.235","0.467"
"78b-8t4c-rdma-ethip6-ip6scale200k","12.601","0.066","40.224","1.416","33.842","0.079","34.371","0.084","-15.866","2.968","1.562","0.342"
"64b-8t4c-rdma-ethip4-ip4scale200k","54.814","6.492","62.855","5.166","37.347","0.041","37.868","0.043","-40.583","4.884","1.397","0.16"
"64b-8t4c-rdma-ethip4-ip4scale200k-rnd","53.517","6.239","59.031","6.75","37.41","0.052","37.786","0.061","-36.626","7.247","1.004","0.215"
"64b-8t4c-rdma-eth-l2bdscale1mmaclrn","29.875","1.074","51.662","0.252","37.372","0.038","37.679","0.032","-27.661","0.361","0.822","0.133"
"78b-8t4c-rdma-ethip6-ip6scale2m-rnd","NT","NT","32.098","2.036","29.985","0.16","30.199","0.19","-6.583","5.947","0.716","0.832"
"64b-8t4c-rdma-ethip4-ip4scale2m","49.146","1.161","47.419","5.587","37.154","0.131","37.417","0.172","-21.646","9.236","0.707","0.583"
"64b-8t4c-rdma-dot1q-l2bdbasemaclrn","48.734","3.736","49.341","4.905","37.312","0.072","37.563","0.067","-24.38","7.519","0.672","0.266"
"64b-8t4c-rdma-ethip4-ip4scale2m-rnd","39.212","4.639","46.122","4.836","37.284","0.039","37.513","0.065","-19.163","8.477","0.614","0.204"
"78b-8t4c-rdma-ethip6-ip6scale2m","9.979","0.136","32.077","2.844","31.152","0.427","31.338","0.123","-2.884","8.713","0.598","1.432"
"64b-8t4c-rdma-ethip4-ip4scale20k-rnd","41.1","3.614","62.277","9.586","37.683","0.02","37.889","0.023","-39.491","9.314","0.545","0.082"
"64b-8t4c-rdma-eth-l2bdscale10kmaclrn","64.357","5.695","62.662","8.117","37.729","0.034","37.933","0.072","-39.789","7.799","0.54","0.213"
"64b-8t4c-rdma-eth-l2patch","68.142","5.473","68.599","4.195","37.851","0.027","38.019","0.074","-44.823","3.374","0.445","0.209"
"64b-8t4c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","36.055","0.114","39.923","4.228","37.613","0.059","37.777","0.015","-5.786","9.978","0.437","0.164"
"64b-8t4c-rdma-ethip4-ip4scale20k","68.111","0.319","65.922","6.206","37.722","0.046","37.884","0.029","-42.778","5.388","0.43","0.144"
"64b-8t4c-rdma-ethip4-ip4base","69.359","6.439","65.628","6.921","37.85","0.026","38.012","0.07","-42.327","6.082","0.428","0.198"
"64b-8t4c-rdma-eth-l2xcbase","69.386","5.201","68.86","7.161","37.887","0.079","38.021","0.064","-44.98","5.723","0.355","0.268"
"64b-8t4c-rdma-eth-l2bdbasemaclrn","67.932","7.719","69.4","5.974","37.863","0.021","37.992","0.094","-45.442","4.696","0.34","0.253"
"64b-8t4c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","34.425","4.145","41.859","2.257","37.651","0.036","37.607","0.063","-10.054","4.85","-0.115","0.194"
"78b-8t4c-rdma-ethip6-ip6scale200k-rnd","NT","NT","42.062","0.183","35.111","0.109","34.943","0.079","-16.527","0.447","-0.476","0.382"
"64b-8t4c-rdma-eth-l2xcbase-eth-2memif-1dcr","33.981","0.957","32.995","2.869","37.508","0.037","37.257","0.067","13.678","9.887","-0.669","0.204"
"78b-8t4c-rdma-ethip6-ip6scale20k","14.694","0.238","40.562","0.386","36.153","0.094","35.792","0.051","-10.869","0.879","-0.999","0.293"
"78b-8t4c-rdma-ethip6-ip6scale20k-rnd","NT","NT","50.91","7.307","36.146","0.05","35.767","0.06","-29.0","10.191","-1.049","0.215"
"78b-8t4c-rdma-ethip6-ip6base","17.775","0.584","61.101","1.344","36.239","0.05","35.406","0.275","-40.69","1.307","-2.299","0.77"
"64b-8t4c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","23.267","1.419","24.493","0.103","25.065","0.458","24.22","0.141","2.334","1.92","-3.369","1.854"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
