"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"78b-2t1c-ethip6-ip6scale200k","134.7","82.782","5050.778","7.791","484.0","nan","3649.649","2304.42","-90.417","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","165.1","23.087","5286.444","92.944","434.0","nan","3101.965","451.268","-91.79","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","215.5","12.756","5224.444","22.131","410.0","nan","2324.336","143.873","-92.152","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","84.7","11.681","5126.429","29.257","354.0","nan","5952.454","835.44","-93.095","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","145.7","12.91","5183.444","34.209","348.0","nan","3457.615","316.111","-93.286","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","169.5","4.327","5244.778","12.008","344.0","nan","2994.264","79.306","-93.441","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","205.6","12.937","5216.444","9.876","321.0","nan","2437.181","159.725","-93.846","nan"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","185.5","4.353","5182.222","9.641","316.0","nan","2693.651","65.755","-93.902","nan"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","262.6","13.89","5205.333","13.019","311.0","nan","1882.229","104.966","-94.025","nan"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","91.667","31.253","5057.444","3.779","258.0","nan","5417.212","1881.053","-94.899","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","158.3","17.576","5166.222","9.972","228.0","nan","3163.564","362.398","-95.587","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","120.5","6.096","5174.222","9.667","223.0","nan","4193.96","217.392","-95.69","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","164.6","11.286","5154.889","8.085","217.0","nan","3031.767","214.793","-95.79","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","265.4","11.749","5138.556","26.847","215.0","nan","1836.155","86.308","-95.816","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","135.4","12.589","5103.778","8.258","185.0","nan","3669.408","350.525","-96.375","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","100.5","7.012","5134.556","16.133","185.0","nan","5009.011","356.817","-96.397","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","155.7","25.034","5113.556","20.959","182.0","nan","3184.236","528.213","-96.441","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","150.0","36.582","5140.556","68.085","164.0","nan","3327.037","837.011","-96.81","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","193.6","21.573","5356.667","701.901","159.0","nan","2666.873","475.919","-97.032","nan"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","85.2","37.873","5093.333","77.934","147.0","nan","5878.091","2658.981","-97.114","nan"
"64b-2t1c-eth-l2bdscale1mmaclrn","98.8","23.418","5186.222","157.664","149.0","nan","5149.213","1254.38","-97.127","nan"
"78b-2t1c-ethip6-ip6scale200k-rnd","119.8","77.165","5105.0","123.169","142.0","nan","4161.269","2746.664","-97.218","nan"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","68.4","3.627","5064.556","4.693","139.0","nan","7304.321","392.69","-97.255","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","109.3","4.373","5072.889","7.639","133.0","nan","4541.252","185.82","-97.378","nan"
"64b-2t1c-eth-l2bdscale100kmaclrn","70.8","9.355","5062.667","8.231","128.0","nan","7050.659","944.881","-97.472","nan"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","48.2","5.266","5040.222","3.528","127.0","nan","10356.893","1142.525","-97.48","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","117.7","53.893","5076.889","6.528","126.0","nan","4213.415","1975.053","-97.518","nan"
"64b-2t1c-eth-l2bdscale10kmaclrn","67.1","5.666","5081.889","8.388","121.0","nan","7473.605","639.611","-97.619","nan"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","56.5","3.136","5048.778","3.383","120.0","nan","8835.89","495.988","-97.623","nan"
