"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-7 vs 2101.0-6)","Stdev(2106.0-7 vs 2101.0-6)"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","4.966","0.007","4.975","0.007","5.549","0.017","11.525","0.384"
"64b-1t1c-dot1q-l2bdbasemaclrn","7.08","0.012","7.099","0.014","7.861","0.022","10.738","0.382"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.577","0.006","4.668","0.01","5.162","0.014","10.579","0.385"
"64b-1t1c-eth-l2bdbasemaclrn","10.406","0.029","10.322","0.03","11.324","0.026","9.71","0.406"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.797","0.012","4.875","0.006","5.347","0.013","9.668","0.288"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","4.871","0.01","4.9","0.005","5.369","0.01","9.56","0.225"
"64b-1t1c-ethip4-ip4base","9.68","0.028","9.572","0.02","10.443","0.027","9.094","0.363"
"64b-1t1c-eth-l2xcbase","13.694","0.03","13.385","0.042","14.599","0.042","9.07","0.464"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","5.523","0.015","5.596","0.01","6.095","0.026","8.918","0.505"
"64b-1t1c-ethip4-ip4scale20k","9.253","0.019","9.115","0.015","9.915","0.033","8.781","0.404"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","6.109","0.018","6.114","0.012","6.632","0.02","8.48","0.382"
"64b-1t1c-eth-l2patch","19.167","0.205","18.767","0.242","20.288","0.249","8.106","1.923"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","5.809","0.013","5.875","0.022","6.322","0.031","7.598","0.659"
"64b-1t1c-ethip4-ip4scale200k","8.292","0.046","8.754","0.027","9.361","0.067","6.929","0.835"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","5.927","0.019","5.977","0.016","6.381","0.02","6.768","0.439"
"64b-1t1c-ethip4-ip4base-iacldstbase","5.825","0.015","6.422","0.009","6.792","0.014","5.759","0.267"
"64b-1t1c-eth-l2bdscale100kmaclrn","7.397","0.052","7.872","0.017","8.312","0.036","5.591","0.513"
"64b-1t1c-eth-l2bdscale10kmaclrn","8.209","0.041","8.178","0.027","8.617","0.03","5.364","0.505"
"78b-1t1c-ethip6-ip6base","8.848","0.019","8.767","0.026","9.23","0.035","5.281","0.505"
"78b-1t1c-ethip6-ip6scale20k","6.917","0.019","6.611","0.009","6.931","0.012","4.844","0.231"
"64b-1t1c-ethip4-ip4scale2m","7.42","0.016","7.9","0.046","8.278","0.091","4.784","1.306"
"78b-1t1c-ethip6-ip6scale200k","4.776","0.046","4.135","0.059","4.317","0.075","4.4","2.348"
"64b-1t1c-eth-l2bdscale1mmaclrn","5.123","0.064","6.676","0.05","6.926","0.083","3.745","1.461"
"78b-1t1c-ethip6-ip6base-iacldstbase","NT","NT","6.112","0.008","6.318","0.018","3.363","0.329"
"78b-1t1c-ethip6-ip6scale2m","4.425","0.027","3.94","0.035","4.064","0.066","3.151","1.908"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.0","0.04","3.146","0.015","3.194","0.005","1.519","0.518"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-6: Compares VPP code current vs previous."
