"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-4c-avf-ethip4-ip4base-eth-2memif-1dcr","20.522","0.108","23.423","0.204","14.138","1.161"
"64b-4c-avf-dot1q-l2bdbasemaclrn","34.78","0.132","36.029","0.07","3.59","0.44"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","32.123","0.059","32.929","0.091","2.508","0.341"
"64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm","26.67","0.071","27.308","0.071","2.394","0.38"
"64b-4c-avf-eth-l2xcbase","31.62","0.095","32.142","0.279","1.652","0.933"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","32.906","0.031","33.401","0.03","1.503","0.132"
"64b-4c-avf-ethip4-ip4scale20k","34.172","0.081","34.636","0.228","1.356","0.71"
"64b-4c-avf-ethip4-ip4scale2m","35.405","0.079","35.851","0.028","1.262","0.239"
"64b-4c-avf-ethip4-ip4scale200k","34.465","0.069","34.847","0.09","1.109","0.331"
"64b-4c-avf-eth-l2bdbasemaclrn","33.215","0.126","33.568","0.256","1.062","0.861"
"78b-4c-avf-ethip6-ip6scale20k","35.305","0.065","35.612","0.079","0.869","0.289"
"64b-4c-eth-l2bdscale1mmaclrn","36.422","0.407","36.677","0.022","0.699","1.128"
"64b-4c-avf-ethip4-ip4base","33.712","0.098","33.921","0.21","0.619","0.688"
"78b-4c-avf-ethip6-ip6base","34.068","0.089","34.263","0.107","0.573","0.409"
"64b-4c-avf-eth-l2xcbase-eth-2memif-1dcr","36.884","0.149","37.076","0.015","0.52","0.407"
"64b-4c-ethip4-ip4scale2m","36.285","0.065","36.394","0.048","0.302","0.222"
"78b-4c-avf-ethip6-ip6scale200k","36.895","0.028","36.989","0.026","0.256","0.103"
"64b-4c-avf-eth-l2bdscale10kmaclrn","34.439","0.112","34.503","0.174","0.186","0.602"
"78b-4c-ethip6-ip6scale2m","28.637","0.266","28.684","0.17","0.164","1.103"
"64b-4c-avf-eth-l2patch","30.615","0.25","30.648","0.255","0.107","1.168"
"64b-4c-avf-eth-l2bdscale100kmaclrn","35.155","0.082","35.156","0.146","0.004","0.476"
"78b-4c-avf-ethip6-ip6scale2m","35.823","0.427","35.778","0.397","-0.125","1.626"
"78b-4c-ethip6-ip6base","35.455","0.094","35.323","0.072","-0.371","0.333"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","26.209","0.067","26.094","0.062","-0.437","0.347"
"64b-4c-eth-l2bdbasemaclrn","34.965","0.246","34.723","0.094","-0.693","0.749"
"64b-4c-eth-l2xcbase-eth-2memif-1dcr","12.278","0.111","12.139","0.052","-1.129","0.987"
"64b-4c-ethip4-ip4base","35.153","0.097","34.614","0.079","-1.536","0.354"
"64b-4c-ethip4-ip4base-eth-2memif-1dcr","12.109","0.09","11.862","0.085","-2.044","1.011"
"64b-4c-eth-l2patch","31.556","0.219","30.73","0.209","-2.618","0.948"
"64b-4c-eth-l2xcbase","33.755","0.263","32.727","0.179","-3.044","0.923"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.586","0.097","21.584","0.112","-4.438","0.645"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
