"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-4t2c-rdma-eth-l2xcbase-eth-2memif-1dcr","22.473","2.238","23.776","0.386","22.469","0.113","25.222","0.074","-5.495","1.605","12.252","0.653"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.501","2.476","15.522","3.271","16.587","0.037","17.951","0.124","6.862","22.518","8.224","0.783"
"78b-4t2c-rdma-ethip6-ip6base","13.434","5.713","30.699","5.11","28.549","0.095","30.577","0.388","-7.002","15.485","7.104","1.403"
"64b-4t2c-rdma-ethip4-ip4base","24.42","9.243","32.43","7.786","31.163","0.099","33.145","0.107","-3.907","23.073","6.36","0.482"
"64b-4t2c-rdma-ethip4-ip4base-eth-2memif-1dcr","14.202","0.949","14.087","0.799","13.907","0.046","14.76","0.047","-1.278","5.606","6.137","0.488"
"64b-4t2c-rdma-ethip4-ip4scale20k-rnd","27.23","3.46","31.486","1.101","28.81","0.084","30.376","0.147","-8.5","3.21","5.436","0.594"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","16.548","5.054","20.828","0.584","19.285","0.069","20.216","0.114","-7.409","2.618","4.828","0.703"
"64b-4t2c-rdma-ethip4-ip4scale20k","27.384","6.925","29.665","10.166","28.936","0.172","30.314","0.342","-2.459","33.429","4.763","1.337"
"64b-4t2c-rdma-ethip4-ip4scale2m","24.182","3.187","26.839","0.424","23.368","0.261","24.441","0.563","-12.934","1.685","4.593","2.68"
"64b-4t2c-rdma-ethip4-ip4scale200k","30.027","2.489","31.896","0.679","27.828","0.315","28.932","0.152","-12.754","2.103","3.967","1.297"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","20.38","1.939","21.161","0.274","18.763","0.085","19.484","0.079","-11.332","1.216","3.84","0.632"
"64b-4t2c-rdma-ethip4-ip4scale200k-rnd","14.436","11.46","29.437","1.299","26.949","0.15","27.94","0.148","-8.452","4.073","3.68","0.797"
"78b-4t2c-rdma-ethip6-ip6scale20k-rnd","NT","NT","24.905","2.2","24.213","0.066","24.971","0.167","-2.779","8.593","3.131","0.747"
"64b-4t2c-rdma-eth-l2bdscale10kmaclrn","28.361","8.585","30.081","9.611","29.43","0.235","30.313","0.081","-2.162","31.271","3.001","0.868"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","9.568","4.268","13.722","0.501","13.493","0.078","13.889","0.116","-1.669","3.638","2.939","1.049"
"78b-4t2c-rdma-ethip6-ip6scale20k","12.235","2.146","26.588","0.316","23.793","0.093","24.467","0.141","-10.514","1.119","2.835","0.714"
"64b-4t2c-rdma-eth-l2bdscale100kmaclrn","23.144","7.174","29.281","0.422","26.498","0.236","27.195","0.288","-9.504","1.534","2.63","1.42"
"64b-4t2c-rdma-dot1q-l2bdbasemaclrn","16.939","7.243","20.667","7.812","24.019","0.114","24.617","0.132","16.221","43.934","2.49","0.733"
"64b-4t2c-rdma-eth-l2bdscale1mmaclrn","16.455","5.2","22.084","4.374","23.49","0.495","23.982","0.261","6.369","21.185","2.092","2.423"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","9.973","4.516","12.312","2.087","13.224","0.1","13.458","0.107","7.401","18.227","1.774","1.119"
"64b-4t2c-rdma-eth-l2bdbasemaclrn","32.905","4.62","38.35","0.624","35.954","0.496","36.491","0.172","-6.247","2.001","1.493","1.481"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.451","0.714","11.444","0.461","12.477","0.084","12.64","0.16","9.034","4.455","1.306","1.456"
"64b-4t2c-rdma-ethip4-ip4scale2m-rnd","16.761","6.248","23.988","0.396","22.119","0.159","22.365","0.114","-7.793","1.66","1.112","0.889"
"78b-4t2c-rdma-ethip6-ip6scale200k","5.189","4.745","16.874","3.398","18.677","0.091","18.873","0.078","10.687","22.293","1.048","0.647"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.377","2.189","12.447","0.118","12.856","0.115","12.959","0.23","3.285","1.345","0.802","2.006"
"64b-4t2c-rdma-eth-l2patch","66.196","4.558","69.637","0.732","36.76","0.411","36.999","0.114","-47.212","0.81","0.65","1.167"
"78b-4t2c-rdma-ethip6-ip6scale200k-rnd","NT","NT","19.647","1.308","19.099","0.091","19.218","0.315","-2.789","6.486","0.623","1.719"
"64b-4t2c-rdma-eth-l2xcbase","52.976","7.308","59.428","2.026","36.491","1.41","36.714","0.502","-38.596","3.165","0.612","4.124"
"78b-4t2c-rdma-ethip6-ip6scale2m","8.45","1.683","16.751","0.315","15.448","0.222","15.514","0.156","-7.782","2.184","0.43","1.762"
"78b-4t2c-rdma-ethip6-ip6scale2m-rnd","NT","NT","16.0","0.873","15.201","0.075","15.159","0.129","-4.991","5.204","-0.279","0.98"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
