"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.954","2.43","9.451","0.099","58.746","64.821"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.237","1.548","7.475","0.092","42.737","42.228"
"78b-1c-avf-ethip6-ip6base","17.776","3.455","19.951","0.289","12.233","21.876"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.767","0.779","15.09","0.094","9.61","6.236"
"64b-1c-avf-eth-l2xcbase","31.747","0.713","34.118","2.532","7.468","8.333"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.98","0.129","8.443","0.029","5.803","1.753"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.673","0.26","10.138","0.311","4.803","4.275"
"78b-1c-ethip6-ip6base","14.866","0.071","15.409","0.112","3.652","0.904"
"64b-1c-avf-ethip4-ip4scale2m","18.317","0.413","18.96","0.706","3.509","4.505"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.54","0.093","6.754","0.049","3.268","1.648"
"78b-1c-avf-ethip6-ip6scale200k","12.315","0.201","12.675","0.377","2.919","3.494"
"64b-1c-avf-eth-l2bdscale1mmaclrn","15.043","0.314","15.48","0.595","2.904","4.503"
"64b-1c-avf-ethip4-ip4scale200k","21.518","0.365","22.058","0.626","2.511","3.39"
"64b-1c-avf-eth-l2bdscale100kmaclrn","17.539","0.186","17.972","0.161","2.466","1.424"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.331","0.096","11.607","0.043","2.436","0.949"
"64b-1c-avf-eth-l2bdscale10kmaclrn","19.435","0.052","19.876","0.118","2.268","0.663"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.79","0.07","7.959","0.056","2.157","1.17"
"78b-1c-avf-ethip6-ip6scale20k","15.222","0.116","15.549","0.252","2.147","1.829"
"78b-1c-avf-ethip6-ip6scale2m","9.611","0.138","9.814","0.278","2.112","3.244"
"64b-1c-avf-eth-l2bdbasemaclrn","26.043","0.262","26.425","0.059","1.466","1.048"
"64b-1c-avf-ethip4-ip4scale20k","22.227","0.269","22.511","0.183","1.279","1.475"
"64b-1c-avf-eth-l2patch","33.704","1.138","34.134","2.091","1.275","7.083"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.809","0.063","8.92","0.048","1.267","0.91"
"64b-1c-ethip4-ip4scale2m","13.824","0.167","13.941","0.306","0.845","2.529"
"78b-1c-ethip6-ip6scale2m","7.813","0.11","7.873","0.1","0.774","1.917"
"64b-1c-eth-l2xcbase","25.073","0.079","25.23","0.068","0.625","0.417"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.512","0.02","7.542","0.024","0.404","0.42"
"64b-1c-eth-l2bdbasemaclrn","18.434","0.071","18.501","0.068","0.367","0.533"
"64b-1c-eth-l2patch","34.179","0.08","34.209","0.08","0.089","0.331"
"64b-1c-avf-ethip4-ip4base","24.119","0.119","24.065","0.082","-0.226","0.599"
"64b-1c-ethip4-ip4base","17.242","0.105","17.144","0.085","-0.564","0.781"
"64b-1c-eth-l2bdscale1mmaclrn","12.424","0.164","12.022","0.215","-3.234","2.15"
"64b-1c-avf-dot1q-l2bdbasemaclrn","18.702","0.094","15.735","0.042","-15.868","0.478"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
