"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","202.6","4.033","279.0","8.705","472.0","nan","37.71","5.097","69.176","nan"
"64b-2t1c-avf-ethip4-ip4scale200k","51.5","4.743","73.4","2.547","105.0","nan","42.524","14.028","43.052","nan"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","255.5","18.822","273.7","3.945","354.0","nan","7.123","8.041","29.339","nan"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","218.8","9.343","248.8","8.867","319.0","nan","13.711","6.324","28.215","nan"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","191.0","5.27","271.5","5.622","346.0","nan","42.147","4.904","27.44","nan"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","222.3","10.985","285.8","8.804","359.0","nan","28.565","7.487","25.612","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","234.3","13.491","281.0","4.944","349.0","nan","19.932","7.221","24.199","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","208.3","4.855","281.7","6.684","344.0","nan","35.238","4.498","22.116","nan"
"64b-2t1c-eth-l2xcbase-eth-2memif-1lxc","217.8","12.595","252.2","7.177","302.0","nan","15.794","7.463","19.746","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","201.7","4.423","291.4","8.127","338.0","nan","44.472","5.126","15.992","nan"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","262.1","22.497","208.2","26.216","240.0","nan","-20.565","12.105","15.274","nan"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","529.3","35.849","384.4","27.881","440.0","nan","-27.376","7.207","14.464","nan"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","249.9","25.159","166.7","30.1","190.0","nan","-33.293","13.791","13.977","nan"
"64b-2t1c-avf-ethip4-ip4scale20k","50.0","1.155","74.6","3.95","84.0","nan","49.2","8.618","12.601","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn","50.5","0.707","69.3","2.111","76.0","nan","37.228","4.6","9.668","nan"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","518.2","46.372","401.8","35.711","439.0","nan","-22.462","9.779","9.258","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","131.7","3.164","221.0","6.65","240.0","nan","67.806","6.461","8.597","nan"
"64b-2t1c-eth-l2bdbasemaclrn","60.8","1.687","75.4","8.208","81.0","nan","24.013","13.932","7.427","nan"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","213.2","4.756","382.7","18.185","410.0","nan","79.503","9.423","7.134","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1lxc","131.8","2.781","223.1","8.962","236.0","nan","69.272","7.681","5.782","nan"
"64b-2t1c-ethip4vxlan-l2xcbase","60.9","2.424","104.3","1.059","110.0","nan","71.264","7.036","5.465","nan"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","242.0","10.52","219.3","22.01","229.0","nan","-9.38","9.912","4.423","nan"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","214.7","23.907","188.7","20.342","197.0","nan","-12.11","13.622","4.399","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","181.9","10.071","289.5","5.798","302.0","nan","59.153","9.371","4.318","nan"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","49.1","4.864","77.5","5.401","80.0","nan","57.841","19.117","3.226","nan"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","52.9","1.729","97.9","1.287","101.0","nan","85.066","6.519","3.166","nan"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","221.5","28.868","184.3","46.812","190.0","nan","-16.795","23.754","3.093","nan"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","70.0","1.247","107.5","6.637","110.0","nan","53.571","9.869","2.326","nan"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","57.5","1.434","83.6","2.797","85.0","nan","45.391","6.066","1.675","nan"
"64b-2t1c-eth-l2patch","41.1","1.449","54.4","1.174","55.0","nan","32.36","5.471","1.103","nan"
"64b-2t1c-eth-l2xcbase","47.2","1.619","73.5","2.915","74.0","nan","55.72","8.167","0.68","nan"
