"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","11.269","2.324","12.33","0.517","12.245","0.037","13.184","0.018","-0.688","4.176","7.664","0.356"
"64b-2t1c-rdma-eth-l2xcbase","27.586","6.406","31.135","0.267","26.628","0.084","28.57","0.089","-14.474","0.781","7.291","0.474"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","7.426","2.675","8.742","0.096","8.064","0.015","8.63","0.041","-7.751","1.025","7.008","0.553"
"64b-2t1c-rdma-ethip4-ip4base","15.256","5.142","17.651","0.665","16.012","0.053","17.025","0.035","-9.288","3.432","6.329","0.415"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","8.658","0.655","8.312","1.372","7.884","0.021","8.368","0.017","-5.141","15.656","6.142","0.359"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.403","1.629","8.251","1.086","8.884","0.025","9.428","0.012","7.668","14.179","6.126","0.326"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","18.772","1.732","20.011","0.544","18.848","0.078","19.975","0.05","-5.81","2.59","5.979","0.515"
"64b-2t1c-rdma-ethip4-ip4scale20k","15.37","2.549","16.427","2.954","15.189","0.142","16.054","0.104","-7.537","16.651","5.698","1.206"
"64b-2t1c-rdma-ethip4-ip4scale200k","14.432","6.431","16.88","1.948","15.03","0.124","15.788","0.042","-10.958","10.301","5.041","0.913"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.615","0.695","5.932","1.837","6.735","0.073","7.062","0.042","13.545","35.186","4.858","1.295"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","7.119","1.308","7.551","0.155","7.387","0.016","7.744","0.011","-2.167","2.017","4.827","0.271"
"64b-2t1c-rdma-ethip4-ip4scale200k-rnd","12.841","2.773","15.602","0.301","13.668","0.086","14.318","0.06","-12.396","1.78","4.754","0.792"
"78b-2t1c-rdma-ethip6-ip6base","16.467","1.243","16.996","1.407","15.16","0.044","15.876","0.136","-10.806","7.389","4.727","0.948"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","14.108","3.974","16.285","0.586","14.553","0.064","15.193","0.045","-10.632","3.238","4.394","0.551"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","11.257","4.124","14.985","1.097","13.701","0.086","14.283","0.026","-8.571","6.72","4.253","0.678"
"78b-2t1c-rdma-ethip6-ip6scale20k","13.703","2.486","14.899","0.13","12.067","0.049","12.539","0.08","-19.01","0.78","3.914","0.785"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","9.074","2.969","9.945","2.536","9.848","0.022","10.222","0.025","-0.97","25.257","3.799","0.342"
"64b-2t1c-rdma-ethip4-ip4scale2m","14.618","3.278","15.719","0.616","13.662","0.214","14.172","0.373","-13.088","3.666","3.734","3.178"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","9.61","2.737","10.828","0.294","9.597","0.025","9.946","0.033","-11.372","2.415","3.641","0.44"
"64b-2t1c-rdma-eth-l2patch","39.543","6.9","41.579","1.58","35.982","0.216","37.02","0.641","-13.459","3.33","2.884","1.885"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","8.269","4.489","11.727","2.993","12.289","0.024","12.624","0.025","4.797","26.752","2.724","0.287"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","NT","NT","13.855","0.127","12.254","0.032","12.573","0.052","-11.556","0.841","2.603","0.5"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","11.912","5.105","16.144","0.495","14.995","0.105","15.338","0.049","-7.117","2.922","2.289","0.785"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.707","0.831","5.683","0.471","6.532","0.077","6.664","0.239","14.941","9.617","2.01","3.859"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","8.68","1.899","11.344","0.913","12.3","0.216","12.49","0.176","8.425","8.926","1.544","2.285"
"64b-2t1c-rdma-ethip4-ip4scale2m-rnd","10.439","0.229","12.203","0.216","11.159","0.034","11.31","0.047","-8.553","1.642","1.348","0.522"
"78b-2t1c-rdma-ethip6-ip6scale200k-rnd","NT","NT","10.623","0.995","9.959","0.097","10.039","0.121","-6.254","8.83","0.809","1.562"
"78b-2t1c-rdma-ethip6-ip6scale200k","9.511","3.528","11.414","0.96","9.961","0.144","10.031","0.142","-12.73","7.451","0.701","2.035"
"78b-2t1c-rdma-ethip6-ip6scale2m","8.89","3.189","10.167","0.264","8.244","0.209","8.28","0.108","-18.911","2.944","0.435","2.865"
"78b-2t1c-rdma-ethip6-ip6scale2m-rnd","NT","NT","8.37","0.141","7.713","0.025","7.721","0.049","-7.846","1.581","0.103","0.712"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
