"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","1.015","0.076","1.029","0.069","1.069","0.003","1.289","0.004","3.838","6.935","20.606","0.524"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.757","0.03","0.756","0.017","0.679","0.001","0.81","0.001","-10.124","1.967","19.23","0.194"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.073","0.129","16.632","0.127","16.125","0.077","18.885","0.075","-3.046","0.876","17.117","0.729"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","33.919","0.862","36.014","0.637","32.026","0.089","37.312","0.026","-11.072","1.592","16.505","0.332"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","15.836","0.468","16.386","0.761","16.461","0.039","18.422","0.718","0.454","4.67","11.917","4.37"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.452","0.814","16.513","0.258","15.601","0.326","17.144","0.171","-5.523","2.466","9.894","2.546"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","15.661","0.071","15.734","0.083","17.082","0.109","18.694","0.107","8.57","0.901","9.437","0.938"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","26.669","1.396","26.134","1.164","25.637","0.103","27.978","0.111","-1.903","4.387","9.132","0.616"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.664","0.114","13.515","0.13","13.765","0.122","14.867","0.067","1.853","1.33","8.005","1.074"
"64b-4t2c-avf-ethip4-ip4scale2m","33.684","0.245","33.589","0.19","30.147","0.16","32.555","0.084","-10.246","0.695","7.988","0.637"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","32.674","0.683","35.191","0.774","33.937","0.362","36.591","0.269","-3.566","2.359","7.821","1.397"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.026","0.046","11.942","0.079","14.149","0.072","15.208","0.07","18.483","0.987","7.489","0.734"
"78b-4t2c-avf-ethip6-ip6base","35.895","1.076","35.295","0.874","34.394","0.622","36.89","0.141","-2.551","2.987","7.256","1.981"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.897","0.657","18.302","0.165","18.791","0.267","20.011","0.178","2.673","1.726","6.495","1.783"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","15.84","0.193","16.214","0.153","17.202","0.101","2.358","1.577","6.093","1.178"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.754","0.694","23.539","0.655","22.828","0.077","24.169","0.046","-3.017","2.717","5.873","0.411"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","15.14","0.386","16.398","0.712","16.446","0.047","17.391","1.179","0.287","4.365","5.75","7.178"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","22.8","0.608","22.756","0.639","22.372","0.158","23.641","0.098","-1.69","2.846","5.671","0.863"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.016","0.089","21.08","0.084","20.833","0.023","21.775","0.082","-1.173","0.409","4.521","0.41"
"78b-4t2c-avf-ethip6-ip6scale20k","29.534","0.897","29.699","0.985","28.603","0.363","29.817","0.084","-3.691","3.422","4.243","1.357"
"64b-4t2c-ethip4-ip4scale20k","30.364","0.148","30.44","0.153","29.003","0.062","30.209","0.09","-4.719","0.522","4.158","0.383"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.59","0.056","15.68","0.147","15.76","0.036","16.415","0.121","0.514","0.972","4.151","0.805"
"64b-4t2c-ethip4-ip4scale2m","25.361","0.196","25.95","0.159","22.721","0.384","23.652","0.186","-12.444","1.575","4.097","1.941"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.429","0.076","12.236","0.056","12.12","0.095","12.592","0.074","-0.947","0.899","3.892","1.02"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","36.296","0.676","36.422","0.65","35.902","0.198","37.263","0.17","-1.429","1.842","3.791","0.744"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","14.43","0.198","16.662","0.088","17.29","0.073","15.463","1.694","3.77","0.701"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","25.867","0.672","26.801","0.685","28.382","0.176","29.42","0.09","5.9","2.784","3.657","0.719"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","30.114","0.624","34.176","1.201","33.456","0.188","34.671","0.173","-2.108","3.483","3.633","0.778"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","23.338","0.203","28.175","0.29","26.483","0.19","27.44","0.18","-6.005","1.177","3.611","1.006"
"78b-4t2c-ethip6-ip6base","30.426","0.144","30.064","0.119","28.821","0.081","29.845","0.151","-4.136","0.466","3.555","0.599"
"64b-4t2c-avf-ethip4-ip4scale20k","36.436","0.596","36.168","0.526","36.184","0.145","37.28","0.053","0.046","1.509","3.029","0.439"
"64b-4t2c-avf-ethip4-ip4scale200k","36.272","0.648","36.301","0.626","36.186","0.241","37.184","0.064","-0.315","1.841","2.757","0.706"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.122","0.078","13.797","0.079","13.885","0.081","14.243","0.133","0.641","0.822","2.576","1.129"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","17.102","0.176","17.564","0.089","18.013","0.078","2.699","1.18","2.557","0.684"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","16.099","0.336","17.135","0.228","15.116","0.039","15.5","0.035","-11.779","1.195","2.535","0.354"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.271","0.148","4.241","0.176","3.922","0.12","4.019","0.211","-7.53","4.762","2.462","6.225"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","16.139","0.232","16.591","0.124","16.991","0.035","2.801","1.666","2.413","0.795"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","13.363","0.065","14.377","0.05","12.455","0.046","12.742","0.111","-13.366","0.437","2.305","0.963"
"64b-4t2c-ethip4-ip4base","33.397","0.157","32.53","0.158","32.521","0.021","33.247","0.061","-0.029","0.489","2.231","0.199"
"78b-4t2c-avf-ethip6-ip6scale200k","23.667","0.361","25.64","0.876","21.553","0.05","22.006","0.195","-15.939","2.879","2.101","0.938"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","14.305","0.128","16.689","0.193","17.033","0.054","16.671","1.708","2.058","1.224"
"64b-4t2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","4.101","0.156","4.196","0.179","3.905","0.117","3.979","0.159","-6.935","4.852","1.885","5.093"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.092","0.157","2.24","0.084","2.242","0.048","2.281","0.058","0.073","4.313","1.76","3.371"
"64b-4t2c-ethip4-ip4scale20k-rnd","29.546","0.127","29.628","0.149","28.746","0.08","29.228","0.139","-2.976","0.559","1.675","0.56"
"78b-4t2c-ethip6-ip6scale2m","16.073","0.126","16.566","0.094","15.129","0.055","15.38","0.144","-8.673","0.614","1.656","1.022"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","12.544","0.656","12.293","0.49","16.255","0.017","16.515","0.035","32.228","5.277","1.602","0.243"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.721","0.048","1.717","0.032","1.747","0.061","1.769","0.058","1.746","4.024","1.272","4.855"
"64b-4t2c-eth-l2bdscale1mmaclrn","20.645","0.135","23.564","0.116","22.398","0.138","22.656","0.075","-4.95","0.749","1.15","0.706"
"78b-4t2c-avf-ethip6-ip6scale2m","19.508","0.359","19.023","0.147","18.692","0.14","18.894","0.322","-1.74","1.06","1.08","1.882"
"64b-4t2c-eth-l2bdscale100kmaclrn","25.929","0.226","26.587","0.116","26.261","0.072","26.49","0.084","-1.228","0.509","0.874","0.423"
"64b-4t2c-ethip4-ip4scale200k","29.663","0.202","28.824","0.17","28.085","0.122","28.295","0.367","-2.563","0.714","0.748","1.38"
"64b-4t2c-eth-l2bdscale10kmaclrn","28.859","0.196","29.151","0.168","28.8","0.031","29.01","0.159","-1.204","0.58","0.728","0.564"
"64b-4t2c-ethip4-ip4scale200k-rnd","26.424","0.152","27.818","0.295","26.948","0.077","27.065","0.192","-3.128","1.063","0.437","0.767"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.927","0.003","1.928","0.003","1.928","0.005","1.935","0.004","-0.009","0.3","0.369","0.334"
"64b-4t2c-eth-l2patch","35.62","0.159","35.707","0.225","35.842","0.079","35.95","0.168","0.379","0.671","0.302","0.519"
"78b-4t2c-ethip6-ip6scale200k","19.487","0.124","19.082","0.1","16.716","0.022","16.766","0.096","-12.399","0.473","0.296","0.592"
"64b-4t2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.56","0.002","1.558","0.003","1.513","0.001","1.514","0.001","-2.845","0.182","0.069","0.066"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.816","0.002","1.816","0.003","1.81","0.002","1.811","0.002","-0.305","0.197","0.018","0.138"
"64b-4t2c-ethip4-ip4scale2m-rnd","19.397","0.102","22.061","0.131","21.458","0.1","21.453","0.257","-2.733","0.734","-0.022","1.284"
"64b-4t2c-avf-ethip4-ip4base","36.921","0.181","36.818","0.178","37.306","0.029","37.29","0.113","1.325","0.497","-0.042","0.314"
"64b-4t2c-avf-eth-l2bdbasemaclrn","36.91","0.159","36.911","0.122","37.219","0.015","37.185","0.033","0.836","0.335","-0.091","0.097"
"64b-4t2c-eth-l2xcbase","36.229","0.187","36.281","0.177","36.366","0.053","36.292","0.236","0.234","0.512","-0.202","0.664"
"78b-4t2c-ethip6-ip6scale20k","25.164","0.13","25.046","0.111","23.927","0.07","23.802","0.22","-4.467","0.506","-0.521","0.964"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.977","0.054","0.995","0.048","0.906","0.003","0.902","0.005","-8.94","4.39","-0.549","0.617"
"64b-4t2c-eth-l2bdbasemaclrn","34.862","0.177","36.006","0.162","35.75","0.042","35.517","0.076","-0.71","0.462","-0.654","0.243"
"64b-4t2c-avf-eth-l2xcbase","36.714","0.14","36.434","0.169","36.736","0.041","36.4","0.147","0.829","0.481","-0.916","0.415"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","22.975","0.548","28.996","0.791","29.856","0.265","29.563","0.224","2.967","2.954","-0.981","1.156"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.168","0.057","4.199","0.145","3.948","0.124","3.874","0.12","-5.987","4.388","-1.868","4.33"
"64b-4t2c-avf-eth-l2patch","35.259","0.221","35.184","0.185","35.336","0.159","34.603","0.223","0.431","0.696","-2.075","0.771"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.54","0.128","12.22","0.049","11.941","0.052","11.672","0.21","-2.286","0.578","-2.254","1.808"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.667","0.006","1.617","0.109","1.599","0.004","1.558","0.007","-1.104","6.652","-2.533","0.503"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.945","0.224","4.237","0.324","4.112","0.178","3.957","0.153","-2.956","8.527","-3.764","5.576"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.193","0.007","0.197","0.002","0.139","0.002","0.134","0.003","-29.398","1.388","-3.927","2.59"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.861","0.009","0.911","0.043","0.718","0.002","0.681","0.003","-21.224","3.728","-5.147","0.544"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","7.386","0.038","7.372","0.009","6.764","0.01","6.136","0.017","-8.249","0.175","-9.285","0.282"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","8.301","0.763","8.703","0.901","10.12","0.016","9.068","0.021","16.282","12.037","-10.394","0.251"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.926","0.021","2.028","0.033","1.983","0.012","1.75","0.009","-2.259","1.715","-11.705","0.701"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","7.641","0.009","7.648","0.026","7.325","0.011","6.325","0.06","-4.223","0.353","-13.653","0.835"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","7.677","0.535","7.419","0.692","7.833","0.019","6.702","0.035","5.578","9.853","-14.445","0.492"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
