"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.179","0.061","22.946","0.494","20.274","1.331","22.905","0.207","-11.645","6.105","12.98","7.487"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.665","0.075","17.534","0.081","15.436","1.316","17.405","0.035","-11.961","7.519","12.753","9.618"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","26.131","0.065","27.062","0.08","24.895","2.146","27.897","0.238","-8.006","7.936","12.055","9.708"
"78b-4t2c-avf-ethip6-ip6base","34.505","0.177","34.941","0.153","31.743","2.889","34.835","0.295","-9.154","8.277","9.74","10.03"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.374","0.208","10.574","0.149","8.624","0.682","9.417","0.401","-18.438","6.553","9.194","9.807"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","7.139","0.076","8.84","0.033","9.968","0.831","10.814","0.088","12.749","9.411","8.491","9.089"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","34.396","0.143","35.143","0.838","33.262","2.494","36.024","0.899","-5.352","7.446","8.303","8.558"
"64b-4t2c-avf-ethip4-ip4base","36.371","0.235","36.904","0.17","34.556","2.697","37.238","0.102","-6.362","7.32","7.762","8.415"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.461","0.139","23.847","0.112","21.947","1.628","23.603","0.099","-7.969","6.84","7.544","7.99"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","22.868","0.101","23.085","0.091","21.648","1.415","23.23","0.084","-6.225","6.143","7.308","7.027"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","NT","NT","14.075","0.094","12.901","0.937","13.829","0.061","-8.344","6.688","7.193","7.803"
"64b-4t2c-avf-ethip4-ip4scale20k","35.089","0.172","36.044","0.103","33.333","2.384","35.695","0.513","-7.521","6.62","7.086","7.812"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","12.494","0.314","12.808","0.432","12.848","0.714","13.731","0.236","0.31","6.522","6.872","6.218"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.214","0.402","15.29","0.073","14.956","0.509","15.927","0.047","-2.185","3.36","6.489","3.635"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","NT","NT","12.951","0.044","12.003","0.939","12.736","0.028","-7.319","7.258","6.105","8.305"
"64b-4t2c-avf-ethip4-ip4scale200k","29.182","0.259","30.662","0.75","26.599","1.727","28.201","1.626","-13.249","6.018","6.023","9.206"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","15.144","1.439","16.156","1.21","17.127","0.258","6.679","12.907","6.015","8.102"
"64b-4t2c-avf-ethip4-ip4scale2m","28.779","0.2","30.208","0.698","27.139","1.777","28.708","0.886","-10.16","6.239","5.781","7.658"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","26.596","0.09","28.816","0.253","27.147","1.616","28.551","0.162","-5.791","5.668","5.17","6.288"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","16.312","0.124","16.1","1.638","16.908","0.134","-1.298","10.068","5.019","10.714"
"78b-4t2c-avf-ethip6-ip6scale20k","29.632","0.653","30.089","1.763","24.471","2.702","25.677","2.418","-18.672","10.167","4.93","15.228"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","7.029","0.135","8.59","0.032","9.75","0.632","10.228","0.115","13.502","7.365","4.897","6.896"
"78b-4t2c-avf-ethip6-ip6scale2m","15.575","1.259","16.754","1.893","13.675","1.46","14.344","0.951","-18.377","12.689","4.89","13.185"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.198","0.073","8.959","0.031","10.628","0.688","11.137","0.115","18.632","7.687","4.785","6.866"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.999","0.247","11.022","0.213","9.138","0.952","9.55","0.479","-17.095","8.783","4.512","12.086"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","17.413","0.05","17.788","0.345","15.626","0.759","16.297","0.407","-12.153","4.596","4.295","5.698"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.186","0.228","11.377","0.086","11.398","0.959","11.879","0.964","0.184","8.463","4.221","12.18"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","15.415","1.103","16.239","1.116","16.884","0.194","5.344","10.453","3.978","7.247"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","9.685","0.031","9.714","0.077","8.72","0.082","9.046","0.05","-10.227","1.099","3.732","1.126"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","13.897","0.267","22.057","0.88","22.807","2.178","23.549","1.132","3.4","10.702","3.255","11.04"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","NT","NT","29.521","0.111","26.677","0.993","27.497","0.557","-9.634","3.38","3.076","4.368"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","19.98","0.056","22.849","0.049","21.81","2.144","22.477","1.235","-4.546","9.386","3.059","11.606"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","14.132","0.034","14.567","0.033","13.297","0.025","13.679","0.041","-8.722","0.272","2.878","0.368"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.294","0.059","37.294","0.059","36.238","2.039","37.196","0.139","-2.832","5.471","2.645","5.789"
"78b-4t2c-ethip6-ip6scale2m","12.702","0.053","12.759","0.048","11.894","0.052","12.205","0.138","-6.778","0.538","2.618","1.245"
"78b-4t2c-ethip6-ip6scale20k","17.669","0.054","18.062","0.056","15.739","0.088","16.106","0.094","-12.861","0.557","2.331","0.825"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","32.814","0.111","34.388","0.555","33.475","0.179","34.203","0.32","-2.655","1.656","2.175","1.102"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","31.564","0.107","31.943","0.314","30.058","0.495","30.663","0.458","-5.901","1.804","2.012","2.267"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","15.95","0.721","16.55","0.727","16.883","0.117","3.767","6.54","2.009","4.535"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","11.729","0.044","12.007","0.035","11.364","0.029","11.591","0.019","-5.358","0.367","1.996","0.311"
"64b-4t2c-eth-l2xcbase","37.313","0.0","37.163","0.079","31.428","0.154","32.055","0.148","-15.431","0.452","1.994","0.688"
"64b-4t2c-ethip4-ip4scale200k","23.717","0.113","24.045","0.115","19.338","0.151","19.673","0.086","-19.577","0.737","1.735","0.91"
"64b-4t2c-ethip4-ip4scale20k","26.066","0.191","26.616","0.104","20.962","0.167","21.319","0.069","-21.241","0.699","1.702","0.876"
"78b-4t2c-ethip6-ip6base","27.688","0.183","27.716","0.131","22.394","0.116","22.771","0.049","-19.204","0.567","1.684","0.569"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","11.201","0.076","10.968","0.034","10.631","0.032","10.808","0.019","-3.074","0.422","1.662","0.356"
"64b-4t2c-ethip4-ip4base","29.261","0.132","29.748","0.188","24.182","0.066","24.508","0.056","-18.71","0.56","1.346","0.362"
"78b-4t2c-ethip6-ip6scale20k-rnd","NT","NT","18.265","0.103","15.437","0.073","15.632","0.063","-15.486","0.621","1.265","0.63"
"64b-4t2c-eth-l2patch","36.756","0.0","36.7","0.089","36.56","0.84","36.908","0.115","-0.382","2.302","0.95","2.341"
"64b-4t2c-ethip4-ip4scale20k-rnd","25.613","0.134","26.239","0.127","21.087","0.077","21.265","0.068","-19.634","0.488","0.843","0.492"
"64b-4t2c-ethip4-ip4scale200k-rnd","20.866","0.038","22.13","0.042","18.62","0.028","18.76","0.025","-15.858","0.205","0.753","0.204"
"64b-4t2c-eth-l2bdbasemaclrn","31.192","0.108","32.155","0.092","26.056","0.056","26.234","0.08","-18.969","0.29","0.683","0.377"
"64b-4t2c-eth-l2bdscale1mmaclrn","12.432","0.143","18.632","0.123","15.928","0.064","16.024","0.103","-14.509","0.66","0.602","0.765"
"64b-4t2c-eth-l2bdscale10kmaclrn","26.375","0.135","27.003","0.189","20.933","0.175","21.027","0.258","-22.478","0.845","0.447","1.493"
"78b-4t2c-ethip6-ip6scale200k","12.734","0.053","12.831","0.058","12.102","0.09","12.155","0.07","-5.676","0.822","0.434","0.943"
"78b-4t2c-ethip6-ip6scale200k-rnd","NT","NT","12.219","0.017","11.066","0.035","11.102","0.02","-9.432","0.314","0.323","0.366"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","17.096","1.126","16.919","1.338","16.966","3.779","-1.03","10.186","0.273","23.702"
"78b-4t2c-avf-ethip6-ip6scale200k","15.641","1.212","16.832","2.827","14.518","1.243","14.547","1.127","-13.748","16.259","0.201","11.572"
"64b-4t2c-avf-eth-l2xcbase","36.903","0.078","36.737","0.058","36.481","0.091","36.513","0.097","-0.697","0.294","0.088","0.364"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.043","0.156","9.396","0.085","8.623","0.485","8.622","0.616","-8.223","5.229","-0.008","9.097"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","17.17","0.091","17.43","0.246","15.825","0.531","15.818","0.686","-9.208","3.307","-0.043","5.483"
"78b-4t2c-ethip6-ip6scale2m-rnd","NT","NT","11.505","0.034","10.455","0.07","10.451","0.032","-9.124","0.665","-0.043","0.738"
"64b-4t2c-eth-l2bdscale100kmaclrn","22.362","0.333","21.949","0.306","17.409","0.11","17.375","0.128","-20.685","1.213","-0.193","0.971"
"64b-4t2c-ethip4-ip4scale2m","23.572","0.084","23.988","0.087","19.421","0.116","19.344","0.07","-19.038","0.566","-0.398","0.698"
"64b-4t2c-ethip4-ip4scale2m-rnd","16.632","0.081","18.813","0.036","16.506","0.108","16.388","0.061","-12.262","0.599","-0.716","0.747"
"64b-4t2c-avf-eth-l2patch","35.056","0.147","34.81","0.303","35.147","0.192","34.311","0.036","0.97","1.036","-2.38","0.542"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","10.29","0.033","10.536","0.025","7.233","1.042","6.839","0.299","-31.351","9.886","-5.448","14.228"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
