"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.229","0.017","0.913","0.007","0.913","0.007","1.522","0.003","0.0","1.106","66.654","1.346"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.454","0.003","0.98","0.006","0.98","0.006","1.149","0.025","0.0","0.826","17.279","2.636"
"64b-1t1c-eth-l2bdscale100kmaclrn","4.016","0.018","3.723","0.016","3.723","0.016","4.262","0.017","0.0","0.612","14.488","0.681"
"64b-1t1c-dot1q-l2bdbasemaclrn","4.507","0.017","4.463","0.027","4.463","0.027","5.077","0.013","0.0","0.85","13.776","0.745"
"64b-1t1c-ethip4vxlan-l2xcbase","4.085","0.016","4.013","0.009","4.013","0.009","4.564","0.024","0.0","0.32","13.736","0.662"
"64b-1t1c-eth-l2xcbase","6.338","0.033","6.223","0.024","6.223","0.024","7.064","0.016","0.0","0.536","13.514","0.502"
"64b-1t1c-eth-l2bdbasemaclrn","5.245","0.024","5.135","0.036","5.135","0.036","5.815","0.039","0.0","0.982","13.237","1.096"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.214","0.015","2.136","0.015","2.136","0.015","2.418","0.06","0.0","0.976","13.16","2.912"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.794","0.007","1.918","0.008","1.918","0.008","2.166","0.045","0.0","0.596","12.901","2.381"
"64b-1t1c-ethip4-ip4base","5.318","0.021","5.29","0.022","5.29","0.022","5.968","0.019","0.0","0.599","12.814","0.599"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.593","0.016","3.547","0.016","3.547","0.016","3.996","0.018","0.0","0.65","12.633","0.718"
"64b-1t1c-ethip4-ip4scale20k","4.759","0.019","4.785","0.013","4.785","0.013","5.359","0.026","0.0","0.392","12.009","0.621"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","3.12","0.013","3.029","0.01","3.029","0.01","3.387","0.022","0.0","0.445","11.836","0.82"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","3.361","0.014","3.286","0.011","3.286","0.011","3.669","0.023","0.0","0.463","11.636","0.781"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","3.265","0.016","3.238","0.011","3.238","0.011","3.595","0.025","0.0","0.488","11.037","0.875"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","3.464","0.01","3.374","0.016","3.374","0.016","3.745","0.024","0.0","0.676","10.971","0.897"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","3.181","0.011","3.097","0.008","3.097","0.008","3.428","0.023","0.0","0.377","10.686","0.804"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","3.347","0.01","3.303","0.004","3.303","0.004","3.652","0.023","0.0","0.172","10.563","0.722"
"64b-1t1c-eth-l2bdscale10kmaclrn","4.457","0.022","4.355","0.021","4.355","0.021","4.788","0.011","0.0","0.683","9.936","0.585"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","2.877","0.012","2.964","0.016","2.964","0.016","3.252","0.024","0.0","0.766","9.695","1.009"
"64b-1t1c-eth-l2xcbase-eth-2memif-1lxc","3.446","0.014","3.429","0.015","3.429","0.015","3.758","0.016","0.0","0.599","9.613","0.657"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","2.762","0.01","2.764","0.012","2.764","0.012","3.027","0.003","0.0","0.6","9.495","0.481"
"78b-1t1c-ethip6-ip6base","4.685","0.021","4.73","0.015","4.73","0.015","5.167","0.026","0.0","0.451","9.241","0.65"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","2.798","0.016","2.789","0.014","2.789","0.014","3.033","0.015","0.0","0.735","8.752","0.786"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","3.449","0.017","3.443","0.011","3.443","0.011","3.736","0.005","0.0","0.468","8.511","0.392"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","1.952","0.037","2.064","0.005","2.064","0.005","2.224","0.004","0.0","0.36","7.797","0.332"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","3.058","0.012","3.037","0.009","3.037","0.009","3.272","0.028","0.0","0.406","7.745","0.959"
"64b-1t1c-eth-l2bdscale1mmaclrn","2.155","0.013","2.846","0.018","2.846","0.018","3.053","0.008","0.0","0.919","7.295","0.752"
"64b-1t1c-ethip4-ip4scale200k","3.889","0.019","3.979","0.02","3.979","0.02","4.259","0.046","0.0","0.697","7.046","1.28"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","2.425","0.01","2.435","0.015","2.435","0.015","2.603","0.022","0.0","0.85","6.913","1.106"
"64b-1t1c-ethip4-ip4scale2m","3.596","0.079","3.814","0.017","3.814","0.017","4.067","0.042","0.0","0.644","6.632","1.197"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","2.612","0.01","2.635","0.013","2.635","0.013","2.737","0.014","0.0","0.689","3.864","0.739"
"64b-1t1c-eth-l2patch","5.295","0.094","5.253","0.018","5.253","0.018","5.441","0.007","0.0","0.478","3.575","0.377"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","3.785","0.015","3.81","0.014","3.81","0.014","3.944","0.02","0.0","0.534","3.5","0.646"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","2.094","0.041","2.272","0.028","2.272","0.028","2.343","0.04","0.0","1.714","3.114","2.154"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.102","0.0","0.101","0.0","0.101","0.0","0.104","0.001","0.0","0.178","2.952","0.58"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.439","0.017","3.483","0.013","3.483","0.013","3.575","0.018","0.0","0.513","2.634","0.646"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","3.291","0.013","3.303","0.014","3.303","0.014","3.38","0.011","0.0","0.61","2.349","0.557"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.11","0.0","0.111","0.0","0.111","0.0","0.113","0.001","0.0","0.201","1.932","0.557"
"78b-1t1c-ethip6-ip6scale20k","3.678","0.014","3.808","0.016","3.808","0.016","3.879","0.026","0.0","0.581","1.859","0.794"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","2.385","0.013","2.433","0.013","2.433","0.013","2.475","0.005","0.0","0.76","1.687","0.581"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.116","0.0","0.116","0.0","0.116","0.0","0.118","0.001","0.0","0.172","1.418","0.843"
"78b-1t1c-ethip6-ip6scale200k","2.565","0.041","2.621","0.009","2.621","0.009","2.654","0.02","0.0","0.465","1.279","0.822"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.248","0.0","0.25","0.0","0.25","0.0","0.252","0.001","0.0","0.161","1.121","0.338"
"78b-1t1c-ethip6-ip6scale2m","2.406","0.057","2.441","0.009","2.441","0.009","2.459","0.021","0.0","0.536","0.711","0.931"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.233","0.001","0.237","0.0","0.237","0.0","0.238","0.0","0.0","0.117","0.559","0.208"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.203","0.002","0.208","0.0","0.208","0.0","0.209","0.0","0.0","0.222","0.391","0.189"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.654","0.005","0.733","0.003","0.733","0.003","0.713","0.001","0.0","0.618","-2.803","0.471"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.948","0.005","1.047","0.004","1.047","0.004","1.001","0.001","0.0","0.576","-4.416","0.402"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.246","0.005","1.29","0.002","1.29","0.002","1.22","0.007","0.0","0.247","-5.41","0.558"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.337","0.014","0.37","0.003","0.37","0.003","0.338","0.001","0.0","1.164","-8.685","0.768"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.434","0.011","0.457","0.003","0.457","0.003","0.413","0.002","0.0","0.993","-9.606","0.778"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.507","0.007","0.522","0.003","0.522","0.003","0.463","0.005","0.0","0.828","-11.382","1.059"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","2.219","0.018","0.76","0.006","0.76","0.006","0.584","0.002","0.0","1.031","-23.125","0.611"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","2.624","0.014","0.981","0.008","0.981","0.008","0.685","0.004","0.0","1.192","-30.198","0.732"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.808","0.017","1.846","0.023","1.846","0.023","0.68","0.001","0.0","1.736","-63.187","0.459"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
