"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"78b-2t1c-rdma-ethip6-ip6scale200k-rnd","115.7","87.261","261.333","210.93","560.0","nan","125.872","249.511","114.286","nan"
"64b-2t1c-rdma-ethip4-ip4scale2m-rnd","50.8","4.05","76.778","10.604","107.0","nan","51.137","24.102","39.363","nan"
"64b-2t1c-rdma-ethip4-ip4scale20k","43.8","7.115","72.889","10.422","95.0","nan","66.413","36.012","30.335","nan"
"78b-2t1c-rdma-ethip6-ip6base","42.7","2.058","65.444","8.002","84.0","nan","53.266","20.142","28.353","nan"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","60.7","10.1","86.667","12.56","110.0","nan","42.779","31.505","26.923","nan"
"64b-2t1c-rdma-ethip4-ip4base","39.0","3.127","63.778","3.993","71.0","nan","63.533","16.636","11.324","nan"
"78b-2t1c-rdma-ethip6-ip6scale2m-rnd","65.4","7.648","142.0","62.556","155.0","nan","117.125","98.964","9.155","nan"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","85.9","7.062","170.222","12.726","179.0","nan","98.163","22.021","5.157","nan"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","178.9","8.425","260.111","8.462","268.0","nan","45.395","8.322","3.033","nan"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","135.9","11.551","226.778","6.723","231.0","nan","66.871","15.022","1.862","nan"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","66.8","3.225","88.778","12.617","89.0","nan","32.901","19.948","0.25","nan"
"64b-2t1c-rdma-ethip4-ip4scale2m","57.5","14.721","98.0","29.904","98.0","nan","70.435","67.888","0.0","nan"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","100.5","5.968","205.444","8.96","205.0","nan","104.422","15.06","-0.216","nan"
"64b-2t1c-rdma-eth-l2xcbase","37.8","1.135","61.222","3.383","60.0","nan","61.964","10.186","-1.996","nan"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","41.7","3.199","63.0","2.449","61.0","nan","51.079","12.993","-3.175","nan"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","70.5","2.677","85.667","11.424","82.0","nan","21.513","16.848","-4.28","nan"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","56.7","5.25","75.25","3.24","72.0","nan","32.716","13.553","-4.319","nan"
"78b-2t1c-rdma-ethip6-ip6scale200k","115.1","58.411","106.667","14.908","101.0","nan","-7.327","48.781","-5.313","nan"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","58.0","2.494","73.889","11.731","69.0","nan","27.395","20.954","-6.617","nan"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","51.5","5.986","77.778","12.607","72.0","nan","51.025","30.124","-7.429","nan"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","106.8","7.193","158.778","10.745","146.0","nan","48.668","14.194","-8.048","nan"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","63.5","2.173","79.222","16.709","71.0","nan","24.759","26.658","-10.379","nan"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","42.6","2.459","73.444","8.338","64.0","nan","72.405","21.957","-12.859","nan"
"64b-2t1c-rdma-ethip4-ip4scale200k-rnd","45.8","4.541","70.889","6.051","61.0","nan","54.779","20.25","-13.95","nan"
"78b-2t1c-rdma-ethip6-ip6scale2m","105.2","34.441","91.889","13.596","76.0","nan","-12.653","31.381","-17.291","nan"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","115.556","80.412","144.556","114.27","117.0","nan","25.096","131.744","-19.062","nan"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","48.5","3.808","75.0","10.38","59.0","nan","54.639","24.607","-21.333","nan"
"64b-2t1c-rdma-ethip4-ip4scale200k","51.5","6.553","113.333","82.685","76.0","nan","120.065","162.976","-32.941","nan"
"78b-2t1c-rdma-ethip6-ip6scale20k","46.5","2.991","98.778","68.882","65.0","nan","112.425","148.762","-34.196","nan"
"64b-2t1c-rdma-eth-l2patch","30.8","1.932","81.444","23.41","44.0","nan","164.43","77.796","-45.975","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
