"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.479","0.035","17.506","0.084","15.518","0.949","18.369","0.079","-11.354","5.436","18.375","7.255"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","14.447","1.446","14.406","1.247","16.775","0.247","-0.282","13.192","16.441","10.222"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.836","0.07","16.12","0.183","14.413","0.961","16.72","0.073","-10.588","6.046","16.007","7.749"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","14.816","1.084","14.569","1.072","16.691","0.354","-1.669","10.203","14.568","8.777"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","NT","NT","24.793","0.702","20.119","1.955","23.037","1.089","-18.85","8.212","14.501","12.37"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","7.695","0.127","7.356","0.027","7.597","0.883","8.683","0.244","3.277","12.008","14.294","13.666"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","7.353","0.075","7.161","0.077","7.339","0.955","8.305","0.371","2.495","13.387","13.154","15.574"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.678","0.438","26.362","0.256","24.679","1.212","27.766","0.571","-6.386","4.687","12.509","5.991"
"78b-4t2c-avf-ethip6-ip6scale20k","30.652","0.357","30.246","0.282","26.098","1.984","29.173","0.279","-13.713","6.608","11.781","8.565"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","15.488","1.343","15.44","1.119","17.187","0.164","-0.31","11.264","11.315","8.137"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.364","0.066","13.281","0.105","13.004","0.749","14.474","0.303","-2.087","5.692","11.301","6.82"
"78b-4t2c-avf-ethip6-ip6base","37.358","0.019","37.366","0.056","33.064","0.333","36.794","0.146","-11.514","0.9","11.281","1.205"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","26.237","0.189","27.578","0.201","26.307","1.454","29.245","0.396","-4.608","5.317","11.168","6.325"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.941","0.004","0.856","0.002","0.788","0.05","0.876","0.002","-7.975","5.807","11.134","7.014"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","32.018","0.323","34.721","0.362","30.941","2.624","34.369","0.565","-10.886","7.615","11.078","9.596"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.239","0.176","18.286","0.107","17.687","0.767","19.624","0.117","-3.274","4.234","10.948","4.858"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.89","0.157","16.836","0.172","16.528","0.535","18.326","0.347","-1.826","3.331","10.877","4.155"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","15.303","1.311","15.375","0.386","17.021","0.219","0.474","8.971","10.702","3.124"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","33.364","0.126","36.808","0.288","33.292","0.763","36.671","0.342","-9.551","2.19","10.15","2.725"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","NT","NT","30.474","0.131","26.605","1.676","29.251","0.086","-12.694","5.511","9.944","6.932"
"64b-4t2c-avf-ethip4-ip4scale200k","37.359","0.02","37.366","0.024","34.115","2.19","37.33","0.054","-8.699","5.862","9.424","7.028"
"64b-4t2c-avf-ethip4-ip4scale20k","37.387","0.014","37.367","0.025","34.311","2.511","37.477","0.066","-8.178","6.719","9.226","7.995"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","24.688","0.572","29.754","0.673","26.752","2.11","29.207","0.713","-10.086","7.376","9.174","9.011"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","36.392","1.227","37.207","0.278","33.662","2.987","36.679","0.664","-9.529","8.056","8.962","9.868"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","23.652","0.138","27.955","0.192","25.496","1.292","27.724","0.197","-8.795","4.663","8.738","5.563"
"78b-4t2c-avf-ethip6-ip6scale2m","19.164","0.426","18.956","0.353","16.691","1.121","18.149","0.362","-11.946","6.139","8.731","7.62"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","9.834","0.124","9.922","0.112","11.433","1.629","12.368","0.178","15.233","16.465","8.178","15.487"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","24.623","0.089","24.025","0.075","21.85","1.413","23.618","0.295","-9.053","5.89","8.091","7.121"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.041","0.078","0.997","0.029","1.066","0.082","1.145","0.002","6.983","8.812","7.41","8.277"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","NT","NT","18.042","0.124","16.245","0.525","17.439","0.1","-9.958","2.974","7.349","3.522"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.367","0.03","37.357","0.019","35.184","2.185","37.483","0.057","-5.815","5.85","6.533","6.619"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.844","0.147","23.962","0.124","21.815","0.523","23.237","0.057","-8.959","2.233","6.516","2.567"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","15.022","0.212","15.49","0.47","15.316","1.058","16.292","0.087","-1.122","7.461","6.375","7.371"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","11.148","0.055","11.683","0.072","12.174","0.551","12.938","0.15","4.204","4.762","6.276","4.968"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.608","0.01","1.403","0.004","1.453","0.03","1.539","0.005","3.589","2.154","5.888","2.214"
"78b-4t2c-avf-ethip6-ip6scale200k","23.724","0.794","23.781","0.785","20.605","1.475","21.811","0.671","-13.352","6.831","5.852","8.25"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.398","0.061","2.142","0.025","2.267","0.242","2.393","0.204","5.831","11.357","5.53","14.407"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","7.76","0.114","7.813","0.078","8.409","1.042","8.868","0.119","7.63","13.378","5.459","13.142"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.281","0.026","13.311","0.057","13.764","0.205","14.512","0.062","3.406","1.604","5.434","1.636"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.049","0.057","20.881","0.094","20.761","0.106","21.833","0.07","-0.577","0.677","5.165","0.633"
"64b-4t2c-avf-ethip4-ip4scale2m","30.995","0.659","31.905","0.57","28.64","1.219","30.099","0.807","-10.232","4.143","5.094","5.288"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.011","0.047","0.937","0.031","0.883","0.051","0.927","0.002","-5.729","6.269","4.95","6.061"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","9.247","0.024","9.343","0.063","6.415","0.297","6.726","0.023","-31.337","3.216","4.838","4.872"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.548","0.09","15.167","0.185","15.57","0.103","16.318","0.073","2.658","1.427","4.803","0.837"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.061","0.038","13.598","0.08","13.643","0.079","14.255","0.049","0.328","0.827","4.485","0.702"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","14.721","0.253","15.102","0.219","15.341","0.849","15.964","0.174","1.588","5.81","4.059","5.867"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","8.733","0.061","9.618","0.084","10.309","0.375","10.715","0.115","7.189","4.007","3.939","3.94"
"78b-4t2c-ethip6-ip6base","30.734","0.221","30.168","0.117","28.593","0.312","29.408","0.436","-5.222","1.098","2.851","1.892"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","17.445","0.058","16.789","0.611","17.255","2.088","-3.758","3.517","2.775","12.986"
"64b-4t2c-ethip4-ip4base","33.451","0.278","33.033","0.188","32.412","0.144","33.271","0.135","-1.878","0.71","2.649","0.617"
"64b-4t2c-ethip4-ip4scale20k","30.19","0.193","30.095","0.303","27.899","0.482","28.596","0.2","-7.295","1.855","2.496","1.912"
"64b-4t2c-ethip4-ip4scale20k-rnd","29.556","0.153","29.948","0.107","28.757","0.075","29.467","0.067","-3.977","0.424","2.471","0.355"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","NT","NT","6.917","0.374","6.744","0.372","6.907","0.448","-2.502","7.534","2.415","8.724"
"64b-4t2c-ethip4-ip4scale200k-rnd","26.765","0.126","28.487","0.277","26.569","0.341","27.026","0.401","-6.731","1.503","1.718","1.998"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","7.961","0.084","9.294","0.087","9.785","0.103","9.953","0.076","5.279","1.484","1.717","1.323"
"64b-4t2c-avf-ethip4-ip4base","37.355","0.06","37.336","0.059","36.933","1.701","37.479","0.062","-1.079","4.558","1.479","4.676"
"78b-4t2c-ethip6-ip6scale20k-rnd","NT","NT","25.041","0.124","23.812","0.107","24.075","0.184","-4.907","0.637","1.102","0.898"
"78b-4t2c-ethip6-ip6scale20k","25.25","0.236","24.906","0.077","23.765","0.141","24.001","0.202","-4.582","0.639","0.995","1.039"
"64b-4t2c-ethip4-ip4scale2m","24.618","0.277","24.222","0.181","22.654","0.397","22.876","0.544","-6.472","1.78","0.98","2.982"
"64b-4t2c-ethip4-ip4scale200k","29.147","0.397","29.199","0.313","26.617","0.723","26.861","0.483","-8.844","2.661","0.919","3.287"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","NT","NT","6.911","0.191","6.744","0.393","6.802","0.383","-2.416","6.291","0.865","8.168"
"64b-4t2c-eth-l2bdscale10kmaclrn","29.335","0.18","29.384","0.26","28.846","0.304","29.087","0.218","-1.83","1.353","0.836","1.306"
"64b-4t2c-eth-l2bdbasemaclrn","34.33","0.585","36.153","0.181","35.595","0.114","35.833","0.137","-1.545","0.585","0.669","0.503"
"64b-4t2c-eth-l2bdscale100kmaclrn","26.371","0.18","26.859","0.244","26.343","0.133","26.462","0.17","-1.92","1.02","0.452","0.821"
"78b-4t2c-ethip6-ip6scale200k-rnd","NT","NT","19.633","0.329","16.674","0.12","16.747","0.112","-15.072","1.55","0.44","0.988"
"64b-4t2c-ethip4-ip4scale2m-rnd","19.625","0.106","22.48","0.123","21.588","0.083","21.675","0.074","-3.969","0.641","0.4","0.517"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.973","0.041","1.991","0.029","2.108","0.024","2.114","0.024","5.874","1.944","0.296","1.606"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","5.694","0.001","5.704","0.003","5.706","0.002","0.17","0.056","0.04","0.068"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","5.735","0.013","5.761","0.012","5.762","0.012","0.45","0.31","0.01","0.295"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","NT","NT","5.685","0.001","5.688","0.001","5.688","0.001","0.044","0.019","0.001","0.02"
"78b-4t2c-ethip6-ip6scale200k","18.669","0.128","18.823","0.228","16.319","0.126","16.316","0.116","-13.299","1.244","-0.02","1.048"
"64b-4t2c-eth-l2xcbase","36.994","0.049","36.954","0.054","36.746","0.061","36.734","0.06","-0.561","0.219","-0.035","0.233"
"64b-4t2c-eth-l2patch","36.382","0.081","36.462","0.091","35.893","0.41","35.845","0.342","-1.562","1.15","-0.131","1.486"
"64b-4t2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.429","0.005","1.428","0.004","1.367","0.003","1.364","0.004","-4.27","0.314","-0.179","0.334"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","NT","NT","6.942","0.358","6.785","0.398","6.773","0.4","-2.257","7.637","-0.182","8.313"
"78b-4t2c-ethip6-ip6scale2m","16.032","0.185","16.106","0.262","14.937","0.121","14.905","0.081","-7.258","1.686","-0.212","0.973"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","5.706","0.003","5.71","0.012","5.696","0.013","0.078","0.224","-0.249","0.317"
"78b-4t2c-ethip6-ip6scale2m-rnd","NT","NT","15.769","0.126","14.624","0.096","14.583","0.059","-7.264","0.957","-0.277","0.767"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.275","0.129","4.294","0.081","4.004","0.109","3.992","0.127","-6.77","3.099","-0.286","4.192"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.518","0.009","1.519","0.006","1.492","0.008","1.488","0.009","-1.812","0.672","-0.293","0.799"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.331","0.059","37.331","0.059","37.5","0.0","37.35","0.079","0.452","0.16","-0.4","0.211"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.605","0.048","11.601","0.051","12.135","0.097","12.063","0.11","4.608","0.954","-0.594","1.204"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.464","0.001","1.464","0.001","1.402","0.007","1.394","0.004","-4.211","0.497","-0.6","0.568"
"64b-4t2c-avf-eth-l2xcbase","37.107","0.059","36.94","0.0","37.0","0.065","36.757","0.115","0.162","0.176","-0.658","0.356"
"64b-4t2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","4.035","0.075","4.013","0.101","3.657","0.113","3.622","0.086","-8.868","3.637","-0.946","3.865"
"64b-4t2c-eth-l2bdscale1mmaclrn","20.48","0.165","23.268","0.394","22.809","0.23","22.589","0.275","-1.972","1.93","-0.967","1.566"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","NT","NT","6.908","0.335","6.822","0.338","6.736","0.504","-1.237","6.849","-1.261","8.864"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.069","0.081","4.089","0.09","3.756","0.05","3.685","0.132","-8.149","2.361","-1.899","3.744"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.866","0.018","1.654","0.007","1.731","0.035","1.693","0.003","4.677","2.186","-2.211","2.005"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.18","0.074","12.158","0.069","11.92","0.121","11.641","0.169","-1.962","1.14","-2.338","1.73"
"64b-4t2c-avf-eth-l2patch","35.119","0.466","34.801","0.439","35.387","0.561","34.085","0.216","1.684","2.06","-3.68","1.643"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.507","0.25","4.468","0.218","4.792","0.232","4.586","0.312","7.26","7.371","-4.307","7.981"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
