"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","32.988","0.64","33.246","0.611","23.586","0.048","33.095","1.057","-29.056","1.312","40.314","4.492"
"78b-8t4c-avf-ethip6-ip6scale200k","36.761","0.174","36.731","0.173","25.813","0.093","35.446","0.133","-29.725","0.416","37.32","0.714"
"64b-8t4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","31.09","0.212","32.689","0.23","21.996","0.034","28.035","0.225","-32.712","0.485","27.456","1.044"
"64b-8t4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","2.106","0.084","1.509","0.009","1.946","0.003","2.309","0.004","28.983","0.817","18.64","0.28"
"64b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.472","0.005","1.448","0.006","1.077","0.001","1.275","0.001","-25.609","0.304","18.304","0.178"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","28.062","0.266","26.502","0.039","31.045","0.142","-5.56","0.907","17.144","0.563"
"78b-8t4c-avf-ethip6-ip6scale2m","36.885","0.166","36.448","0.242","27.647","0.173","32.07","0.309","-24.148","0.692","16.002","1.332"
"64b-8t4c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","1.252","0.021","1.234","0.011","1.084","0.001","1.185","0.0","-12.159","0.751","9.32","0.084"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","29.788","0.611","29.782","0.251","31.91","0.236","-0.02","2.216","7.145","1.2"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","31.363","0.151","31.183","0.128","30.917","0.056","32.69","0.083","-0.852","0.444","5.734","0.329"
"64b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.257","0.008","0.259","0.008","0.145","0.006","0.153","0.005","-43.982","2.85","5.277","5.36"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","26.371","0.128","25.829","0.124","24.617","0.064","25.609","0.064","-4.691","0.52","4.03","0.377"
"64b-8t4c-avf-ethip4udp-nat44det-h1024-p63-s64512","20.427","0.659","19.641","0.879","18.847","0.068","19.578","0.129","-4.039","4.308","3.875","0.781"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","23.907","0.158","25.05","0.155","24.606","0.042","25.457","0.121","-1.772","0.631","3.462","0.521"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","3.908","0.249","3.642","0.191","3.129","0.053","3.228","0.059","-14.083","4.736","3.16","2.577"
"64b-8t4c-eth-l2patch","31.424","0.318","31.313","0.382","30.336","0.132","31.208","0.442","-3.121","1.255","2.874","1.524"
"78b-8t4c-avf-ethip6-ip6scale20k","35.801","0.165","35.844","0.166","35.192","0.048","36.176","0.078","-1.819","0.473","2.798","0.261"
"64b-8t4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","26.573","0.106","29.396","0.044","23.705","0.048","24.207","0.024","-19.36","0.204","2.121","0.232"
"64b-8t4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.095","0.217","4.227","0.189","3.911","0.15","3.993","0.196","-7.493","5.443","2.097","6.362"
"64b-8t4c-avf-ethip4udp-nat44det-h262144-p63-s16515072","23.359","0.05","26.695","0.094","22.681","0.059","23.152","0.036","-15.036","0.374","2.075","0.311"
"64b-8t4c-eth-l2xcbase","33.561","0.232","33.432","0.379","32.255","0.111","32.873","0.287","-3.52","1.144","1.915","0.956"
"64b-8t4c-eth-l2bdscale10kmaclrn","36.15","0.179","36.158","0.086","35.249","0.213","35.845","0.118","-2.514","0.632","1.69","0.699"
"64b-8t4c-avf-ethip4-ip4scale2m","35.968","0.141","35.625","0.171","35.723","0.095","36.285","0.084","0.273","0.551","1.574","0.358"
"64b-8t4c-eth-l2bdbasemaclrn","35.592","0.245","35.51","0.19","34.703","0.177","35.17","0.156","-2.271","0.722","1.345","0.685"
"64b-8t4c-avf-eth-l2bdbasemaclrn","34.818","0.148","34.749","0.16","33.807","0.118","34.213","0.336","-2.712","0.561","1.203","1.055"
"64b-8t4c-ethip4-ip4base","35.666","0.162","35.574","0.153","34.865","0.138","35.244","0.12","-1.993","0.572","1.087","0.528"
"64b-8t4c-ethip4-ip4scale200k","36.139","0.185","36.011","0.185","35.882","0.158","36.2","0.052","-0.36","0.673","0.888","0.466"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","36.759","0.382","36.623","0.143","35.974","0.045","36.29","0.059","-1.773","0.403","0.881","0.207"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.58","0.224","36.57","0.141","36.179","0.051","36.491","0.029","-1.071","0.407","0.863","0.163"
"78b-8t4c-ethip6-ip6base","35.62","0.191","35.691","0.151","35.446","0.193","35.707","0.107","-0.685","0.687","0.735","0.627"
"64b-8t4c-ethip4-ip4scale20k","36.003","0.109","35.813","0.156","35.283","0.066","35.542","0.177","-1.482","0.468","0.734","0.535"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","36.851","0.145","36.27","0.178","36.573","0.074","36.824","0.061","0.833","0.535","0.688","0.265"
"64b-8t4c-eth-l2bdscale100kmaclrn","36.636","0.137","36.532","0.137","36.172","0.149","36.406","0.139","-0.984","0.552","0.645","0.566"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","33.14","0.149","33.362","0.158","11.971","0.073","12.046","0.128","-64.118","0.277","0.624","1.233"
"64b-8t4c-ethip4-ip4scale20k-rnd","35.905","0.166","35.759","0.131","35.228","0.075","35.433","0.118","-1.485","0.418","0.58","0.396"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","23.67","0.143","22.413","0.155","24.091","0.095","24.198","0.212","7.489","0.854","0.443","0.965"
"64b-8t4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.92","0.004","1.921","0.002","1.928","0.007","1.934","0.006","0.39","0.38","0.289","0.481"
"64b-8t4c-ethip4-ip4scale200k-rnd","36.402","0.162","36.052","0.18","36.048","0.133","36.15","0.085","-0.01","0.621","0.281","0.438"
"64b-8t4c-avf-eth-l2patch","31.387","0.203","32.126","0.313","30.88","0.372","30.966","0.115","-3.878","1.488","0.28","1.264"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","27.564","0.183","26.652","0.199","11.92","0.085","11.953","0.062","-55.277","0.46","0.276","0.884"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","32.656","0.472","33.698","0.071","33.767","0.057","3.191","1.506","0.203","0.27"
"64b-8t4c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.559","0.002","1.557","0.002","1.512","0.0","1.514","0.001","-2.896","0.108","0.091","0.045"
"64b-8t4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.811","0.001","1.812","0.002","1.808","0.002","1.809","0.002","-0.219","0.163","0.062","0.136"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","36.404","0.149","36.399","0.174","36.386","0.083","36.394","0.162","-0.036","0.53","0.022","0.5"
"64b-8t4c-eth-l2bdscale1mmaclrn","36.682","0.176","36.511","0.126","36.581","0.105","36.588","0.146","0.191","0.45","0.021","0.492"
"64b-8t4c-ethip4-ip4scale2m","36.756","0.109","36.48","0.177","36.776","0.055","36.777","0.089","0.812","0.511","0.003","0.283"
"64b-8t4c-ethip4-ip4scale2m-rnd","37.024","0.105","36.232","0.174","36.445","0.092","36.433","0.073","0.587","0.546","-0.032","0.322"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","36.227","0.105","35.858","0.114","35.789","0.136","35.746","0.204","-0.192","0.494","-0.122","0.684"
"64b-8t4c-avf-ethip4-ip4scale20k-rnd","35.068","0.191","35.033","0.143","35.198","0.142","35.15","0.089","0.473","0.576","-0.138","0.475"
"64b-8t4c-avf-ethip4-ip4scale20k","35.356","0.174","35.148","0.182","35.36","0.102","35.276","0.167","0.603","0.596","-0.237","0.553"
"64b-8t4c-avf-eth-l2xcbase","32.391","0.409","32.586","0.23","32.423","0.135","32.34","0.163","-0.5","0.815","-0.256","0.652"
"64b-8t4c-avf-ethip4-ip4base","34.913","0.224","34.573","0.205","34.492","0.205","34.387","0.206","-0.235","0.837","-0.304","0.841"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","30.135","0.227","29.688","0.183","12.018","0.057","11.976","0.087","-59.519","0.316","-0.349","0.867"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","16.147","1.264","17.471","0.984","17.532","0.008","17.47","0.078","0.347","5.654","-0.351","0.45"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","30.216","0.25","31.026","0.1","30.913","0.195","2.682","0.911","-0.363","0.706"
"78b-8t4c-ethip6-ip6scale20k","36.539","0.164","36.595","0.18","36.719","0.055","36.557","0.098","0.339","0.515","-0.442","0.306"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","36.638","0.182","36.076","0.179","36.585","0.111","36.411","0.103","1.411","0.591","-0.476","0.414"
"64b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.265","0.152","1.217","0.004","0.895","0.006","0.886","0.003","-26.435","0.582","-0.962","0.781"
"78b-8t4c-ethip6-ip6scale200k","33.548","0.178","33.058","0.195","29.642","0.094","29.248","0.256","-10.334","0.6","-1.328","0.917"
"64b-8t4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.68","0.015","1.673","0.03","1.726","0.071","1.702","0.04","3.16","4.612","-1.356","4.672"
"78b-8t4c-ethip6-ip6scale2m","30.21","0.164","30.016","0.216","28.003","0.214","27.49","0.496","-6.708","0.979","-1.832","1.923"
"64b-8t4c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.069","0.202","4.084","0.351","4.179","0.154","4.092","0.147","2.315","9.555","-2.072","5.04"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","24.112","0.079","25.017","0.1","25.501","0.083","24.912","0.083","1.931","0.526","-2.307","0.457"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","26.569","0.473","32.183","0.128","31.402","0.09","21.13","2.208","-2.428","0.479"
"64b-8t4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.068","0.147","4.082","0.13","4.03","0.118","3.932","0.141","-1.266","4.269","-2.428","4.514"
"64b-8t4c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","4.075","0.103","4.127","0.183","3.987","0.157","3.859","0.197","-3.384","5.718","-3.221","6.237"
"64b-8t4c-avf-ethip4-ip4scale200k-rnd","35.838","0.186","35.354","0.106","36.922","0.049","35.447","0.067","4.435","0.343","-3.996","0.222"
"64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","3.196","0.023","3.1","0.105","2.889","0.014","2.764","0.032","-6.812","3.186","-4.324","1.189"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","35.426","0.21","35.391","0.167","36.819","0.047","35.136","0.205","4.037","0.509","-4.572","0.57"
"78b-8t4c-avf-ethip6-ip6base","35.69","0.158","34.821","0.249","36.449","0.101","34.735","0.202","4.677","0.803","-4.702","0.614"
"64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","14.307","0.059","14.093","0.095","14.713","0.011","13.315","0.044","4.404","0.706","-9.503","0.305"
"64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","3.589","0.069","3.648","0.078","3.455","0.011","3.069","0.03","-5.284","2.047","-11.188","0.903"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","33.32","0.453","33.654","0.29","32.395","0.059","26.947","0.097","-3.741","0.848","-16.819","0.337"
"64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","13.519","1.042","15.091","0.934","17.224","0.01","13.994","0.026","14.135","7.067","-18.753","0.156"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","31.676","0.925","30.233","0.911","29.523","0.052","21.79","0.059","-2.349","2.947","-26.191","0.238"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
