"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2106.0-7 vs 2101.0-7)","Stdev(2106.0-7 vs 2101.0-7)"
"64b-1t1c-dot1q-l2bdbasemaclrn","33.8","2.348","33.8","2.348","52.0","nan","0.0","9.822","53.846","nan"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","49.7","3.368","49.7","3.368","73.0","nan","0.0","9.584","46.881","nan"
"64b-1t1c-eth-l2bdbasemaclrn","32.1","2.025","32.1","2.025","46.0","nan","0.0","8.921","43.302","nan"
"64b-1t1c-eth-l2bdscale10kmaclrn","33.1","2.514","33.1","2.514","46.0","nan","0.0","10.743","38.973","nan"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","51.6","1.713","51.6","1.713","71.0","nan","0.0","4.694","37.597","nan"
"64b-1t1c-eth-l2bdscale1mmaclrn","38.0","1.826","38.0","1.826","52.0","nan","0.0","6.795","36.842","nan"
"64b-1t1c-ethip4-ip4base","29.3","1.829","29.3","1.829","40.0","nan","0.0","8.827","36.519","nan"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","48.2","3.259","48.2","3.259","65.0","nan","0.0","9.563","34.855","nan"
"64b-1t1c-eth-l2xcbase","25.2","0.422","25.2","0.422","33.0","nan","0.0","2.366","30.952","nan"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","53.8","1.989","53.8","1.989","68.0","nan","0.0","5.228","26.394","nan"
"78b-1t1c-ethip6-ip6scale20k","27.9","1.595","27.9","1.595","35.0","nan","0.0","8.086","25.448","nan"
"64b-1t1c-eth-l2bdscale100kmaclrn","34.9","2.424","34.9","2.424","43.0","nan","0.0","9.824","23.209","nan"
"64b-1t1c-ethip4-ip4scale20k","29.6","1.838","29.6","1.838","36.0","nan","0.0","8.781","21.622","nan"
"64b-1t1c-ethip4-ip4base-iacldstbase","38.8","2.044","38.8","2.044","47.0","nan","0.0","7.45","21.134","nan"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","52.3","2.497","52.3","2.497","62.0","nan","0.0","6.751","18.547","nan"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","44.0","2.309","44.0","2.309","52.0","nan","0.0","7.423","18.182","nan"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","48.4","2.716","48.4","2.716","56.0","nan","0.0","7.937","15.702","nan"
"64b-1t1c-ethip4-ip4scale200k","32.0","2.449","32.0","2.449","37.0","nan","0.0","10.825","15.625","nan"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","44.0","1.944","44.0","1.944","47.0","nan","0.0","6.247","6.818","nan"
"64b-1t1c-ethip4-ip4scale2m","32.9","2.424","32.9","2.424","35.0","nan","0.0","10.421","6.383","nan"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","52.778","3.383","52.778","3.383","56.0","nan","0.0","9.065","6.105","nan"
"78b-1t1c-ethip6-ip6scale2m","35.9","5.763","35.9","5.763","38.0","nan","0.0","22.702","5.85","nan"
"78b-1t1c-ethip6-ip6scale200k","37.5","4.453","37.5","4.453","38.0","nan","0.0","16.795","1.333","nan"
"78b-1t1c-ethip6-ip6base-iacldstbase","33.667","1.936","33.667","1.936","34.0","nan","0.0","8.134","0.99","nan"
"78b-1t1c-ethip6-ip6base","30.3","1.889","30.3","1.889","30.0","nan","0.0","8.815","-0.99","nan"
"64b-1t1c-eth-l2patch","21.111","1.616","21.111","1.616","20.0","nan","0.0","10.825","-5.263","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2106.0-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
